Figure 2.19. U.S. Prime Money Market Fund Exposures to Banks,,,,,
(In percent of total assets),,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,High-spread euro area,Other euro area,Other Europe,United States,Asia-Pacific
,,,,,
2007 H1,5.3,24.5,20.7,26.6,4.4
2007 H2,7,21.8,21.7,26.7,3.8
2008 H1,10,21.1,18.2,18.6,5.2
2008 H2,7,21.3,17.1,15.8,5.1
2009 H1,7.8,26.4,18.1,8.4,7.5
2009 H2,8.6,28.5,18.1,9.2,10.9
2010 H1,5,26.2,17.3,9.8,10.1
2010 H2,3.1,28.5,18,9.4,12.7
2011 H1,1.4,27,20.4,10.5,13.1
2011 H2,0,9.9,21.8,10,19.2
2012 H1,0.2,13.2,17.9,11.6,18.3
