Figure 2.1. Credit Default Swap Spreads in Selected Euro Area Government Bond Markets,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Debt Totals,,,,,,,,,,,
(In billions of U.S. dollars),,,,,,,,,,,
,Greece,Ireland,Portugal,Italy,Spain,Belgium,France,Austria,Finland,Germany,Netherlands
10-Mar,398.776,122.248,158.683,2130.951,722.049,431.068,1682.681,225.437,89.054,1766.63,389.268
11-Jun,408.483,130.515,205.657,2444.473,937.808,486.66,2012.654,271.256,105.682,2261.302,469.491
,,,,,,,,,,,
,,,,,,,,,,,
Credit Default Swap Spreads,,,,,,,,,,,
(Monthly averagesp in basis points),,,,,,,,,,,
,Greece,Ireland,Portugal,Italy,Spain,Belgium,France,Austria,Finland,Germany,Netherlands
10-Apr,489,163,212,131,145,65,53,63,26,36,37
11-Nov,6931,736,1070,538,441,329,214,197,69,97,112
12-Feb,6446,577,1297,388,352,220,167,163,62,84,98
