Figure 2.34. Euro Area: Nonfinancial Corporate Borrowing and Return on Assets,,,,
(In percent),,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,Bank loans (change over year),Euro area ROA,Core ROA,Periphery ROA
1998,7.0%,6.00,7.58,8.07
1999,6.8%,6.44,7.75,7.87
2000,9.2%,8.34,7.98,6.00
2001,5.9%,3.98,5.04,3.99
2002,2.0%,2.80,3.69,0.18
2003,2.1%,6.87,7.40,7.03
2004,3.6%,7.17,8.33,7.71
2005,7.4%,8.14,9.79,9.71
2006,11.6%,8.33,8.56,8.63
2007,12.7%,8.86,10.30,9.17
2008,8.2%,6.33,7.13,7.32
2009,-3.8%,4.97,5.64,6.07
2010,-0.4%,6.45,6.57,7.00
2011,2.0%,6.95,,
