"Figure 2.53. Annual change in Private Credit, 2009-11",,,
(Percent of 2012 WEO Projection of GDP),,,
,,,
,,,
,,,
,,,
,,,
,,,
,2009,2010,2011
Hungary,-2.3,1.97,-0.46
Egypt,-0.56,1.22,0.96
Ukraine,-2.01,0.34,4.07
Romania,0.44,1.76,2.17
Mexico,0.69,1.67,2.11
Kazakhstan,1.99,0.08,4.54
Philippines,0.92,3.07,2.63
Croatia,-0.4,3.92,3.43
Venezuela,1.17,1.48,4.33
South Africa,1.67,1.94,3.42
Peru,0.2,2.56,4.37
Indonesia,1.11,3.24,5.08
Korea,2.18,3.41,5.45
Colombia,-0.04,2.96,8.5
Nigeria,5.15,-1.21,7.76
Poland,2.84,3.54,6.13
Russia,0.69,3.81,8.72
Chile,-0.55,1.47,12.71
India,3.35,8.06,4.8
Turkey,2.82,9.6,10.94
Thailand,1.84,9.31,14.14
Malaysia,5.75,9.62,12.38
Brazil,5.05,12.2,12.41
Lebanon,7.41,14.04,9.06
China,20.45,16.69,14.96
