"Figure 1.58. Holdings of U.S. Corporate Bonds, by Issuer Type",,
(billions of U.S. dollars),,
,,
,,
,"Insurance companies, pension funds, mutual funds, exchange-traded funds",All others
1980:Q1,361.144,22.137
1980:Q2,372.08,25.798
1980:Q3,379.583,27.532
1980:Q4,383.451,24.245
1981:Q1,389.103,27.209
1981:Q2,398.339,29.929
1981:Q3,403.476,32.82
1981:Q4,409.716,33.183
1982:Q1,418.207,36.042
1982:Q2,426.926,41.936
1982:Q3,433.053,46.186
1982:Q4,439.443,58.951
1983:Q1,447.657,58.181
1983:Q2,453.656,63.023
1983:Q3,456.212,64.381
1983:Q4,457.562,65.807
1984:Q1,465.349,81.783
1984:Q2,475.724,83.751
1984:Q3,492.078,88.985
1984:Q4,511.853,101.12
1985:Q1,509.157,109.824
1985:Q2,523.594,121.018
1985:Q3,536.036,133.695
1985:Q4,544.872,157.646
1986:Q1,572.883,172.725
1986:Q2,601.511,180.867
1986:Q3,633.579,193.482
1986:Q4,660.688,206.028
1987:Q1,683.212,216.355
1987:Q2,698.503,218.219
1987:Q3,714.6,227.235
1987:Q4,738.302,227.212
1988:Q1,763.605,231.331
1988:Q2,793.805,240.213
1988:Q3,820.22,246.708
1988:Q4,855.624,256.125
1989:Q1,880.216,266.175
1989:Q2,911.871,269.676
1989:Q3,931.305,271.198
1989:Q4,955.726,287.132
1990:Q1,979.698,282.725
1990:Q2,1008.118,290.757
1990:Q3,1021.964,292.248
1990:Q4,1032.799,287.661
1991:Q1,1052.96,294.646
1991:Q2,1079.693,306.663
1991:Q3,1108.207,319.7
1991:Q4,1121.329,341.433
1992:Q1,1158.315,348.482
1992:Q2,1194.275,355.008
1992:Q3,1221.818,374.747
1992:Q4,1258.494,364.689
1993:Q1,1308.796,372.62
1993:Q2,1348.152,386.332
1993:Q3,1405.1,413.086
1993:Q4,1440.547,429.004
1994:Q1,1459.434,444.158
1994:Q2,1467.722,449.864
1994:Q3,1491.856,463.988
1994:Q4,1503.172,449.819
1995:Q1,1538.802,463.793
1995:Q2,1588.932,488.444
1995:Q3,1614.643,500.758
1995:Q4,1652.966,565.431
1996:Q1,1691.599,581.264
1996:Q2,1726.009,597.568
1996:Q3,1759.703,626.31
1996:Q4,1813.146,683.306
1997:Q1,1859.092,709.171
1997:Q2,1925.546,736.174
1997:Q3,1972.034,753.379
1997:Q4,2047.142,778.023
1998:Q1,2121.985,816.15
1998:Q2,2193.996,864.18
1998:Q3,2244.433,873.334
1998:Q4,2309.809,882.331
1999:Q1,2364.466,935.582
1999:Q2,2414.258,975.53
1999:Q3,2473.939,1024.548
1999:Q4,2506.511,1037.592
2000:Q1,2575.449,1098.524
2000:Q2,2555.441,1147.779
2000:Q3,2549.416,1212.059
2000:Q4,2527.153,1273.302
2001:Q1,2578.08,1360.036
2001:Q2,2600.226,1438.119
2001:Q3,2651.076,1505.672
2001:Q4,2683.145,1544.468
2002:Q1,2748.534,1600.6
2002:Q2,2778.255,1690
2002:Q3,2803.972,1722.387
2002:Q4,2798.336,1732.023
2003:Q1,2876.42,1801.412
2003:Q2,2988.525,1904.16
2003:Q3,3066.456,1982.252
2003:Q4,3149.401,2072.61
2004:Q1,3243.071,2148.947
2004:Q2,3313.238,2249.197
2004:Q3,3368.517,2395.178
2004:Q4,3426.21,2523.214
2005:Q1,3497.993,2601.719
2005:Q2,3556.366,2742.154
2005:Q3,3640.249,2802.052
2005:Q4,3702.312,2816.989
2006:Q1,3813.186,2929.998
2006:Q2,3902.301,3047.555
2006:Q3,3987.449,3213.41
2006:Q4,4029.297,3428.699
2007:Q1,4125.296,3666.836
2007:Q2,4255.706,3875.514
2007:Q3,4307.957,3834.197
2007:Q4,4303.647,3832.224
2008:Q1,4368.692,3805.236
2008:Q2,4429.55,3752.406
2008:Q3,4326.307,3595.394
2008:Q4,4203.328,3110.014
2009:Q1,4248.031,3035.418
2009:Q2,4252.321,3025.688
2009:Q3,4276.698,3035.34
2009:Q4,4397.364,3181.933
2010:Q1,4489.869,3170.493
2010:Q2,4519.559,3118.974
2010:Q3,4570.106,3151.692
2010:Q4,4638.277,3156.526
2011:Q1,4727.833,3153.242
2011:Q2,4797.579,3105.044
2011:Q3,4803.939,3024.695
2011:Q4,4862.073,3008.08
2012:Q1,4946.916,3103.337
2012:Q2,4954.768,3033.865
2012:Q3,5037.688,3029.836
2012:Q4,5167.107,3038.43
