Figure 1.20. Bank Lending to the Nonfinancial Private Sector,,,,,,
"(In percent, year-over-year)",,,,,,
,,,,,,
,,,,,,
,,,,,,
,Euro Area,France,Germany,Italy,Spain,Program Countries
1/31/2010,0,0.8,-1,0.2,-2.1,0.5
2/28/2010,0.1,1.3,-0.9,0.6,-2,0.4
3/31/2010,0.3,1.6,-0.9,1.1,-2.1,0.4
4/30/2010,0.3,2.2,-0.8,1.2,-2.3,0.2
5/31/2010,0.6,2.3,-0.7,2.2,-2.1,-0.2
6/30/2010,0.8,2.6,-0.5,2.3,-1.3,0.2
7/31/2010,1,3,-0.2,2.3,-1.1,0
8/31/2010,1.2,3.3,-0.3,3.1,-0.9,-0.1
9/30/2010,1.5,3.7,-0.2,3.9,-0.6,-0.2
10/31/2010,1.7,4.1,0.2,4,-0.5,-0.3
11/30/2010,2,4.3,0.5,4.7,-0.3,-0.6
12/31/2010,2.1,4.4,0.7,4.4,-0.4,-0.9
1/31/2011,2.3,4.7,0.6,5.7,-0.3,-0.9
2/28/2011,2.4,5.1,0.8,6,-0.8,-0.9
3/31/2011,2.4,5.1,1.1,5.8,-0.9,-1.1
4/30/2011,2.5,5.4,1.1,5.5,-1,-1.1
5/31/2011,2.5,5.8,1,5.7,-1.4,-1.3
6/30/2011,2.7,6.5,1,5.4,-1.4,-1.5
7/31/2011,2.5,6.5,1.1,5.1,-1.8,-1.4
8/31/2011,2.5,6.4,1.1,5.1,-2.2,-1.8
9/30/2011,2.4,6.7,1.3,4.9,-2.5,-1.9
10/31/2011,2.4,6.8,1.1,5.2,-2.8,-2.2
11/30/2011,2.1,6.1,1.1,4.4,-2.8,-2.4
12/31/2011,1.7,5.6,0.9,3,-3.2,-2.9
1/31/2012,1.5,5.8,1.2,2.2,-3.3,-3.3
2/29/2012,1.3,5.2,1.1,1.6,-3.2,-3.6
3/31/2012,1.1,4.9,1.1,0.9,-3.3,-3.8
4/30/2012,1.1,4.4,1.1,1.6,-3.4,-4.1
5/31/2012,0.8,3.9,1.2,0.4,-3.7,-4.2
6/30/2012,0.4,3.5,1.2,-0.4,-4.2,-4.3
7/31/2012,0.4,3.1,1.4,-0.2,-4.5,-4.6
8/31/2012,0.3,3,1.4,-0.9,-4.6,-4.6
9/30/2012,-0.1,2.5,1.3,-1.9,-4.7,-4.8
10/31/2012,-0.3,2,1.3,-1.8,-5,-5
11/30/2012,-0.3,2.3,1.3,-2.2,-5.3,-4.9
12/1/2012,-0.3,2.3,1.3,-1.5,-5.7,-4.6
1/31/2013,-0.5,1.8,1,-1.9,-5.8,-4.3
