Figure 1.49. U.S. Fixed Investment Spending  versus Internal Cash Flow,,
(percent),,
,,
,,
,,
,,
,,
,Fixed investment as percent of internal cash flow,Long-term average
3/31/1991,93.70,97.04
6/30/1991,94.55,97.04
9/30/1991,95.95,97.04
12/31/1991,93.96,97.04
3/31/1992,91.77,97.04
6/30/1992,94.50,97.04
9/30/1992,93.69,97.04
12/31/1992,94.87,97.04
3/31/1993,93.38,97.04
6/30/1993,94.92,97.04
9/30/1993,91.02,97.04
12/31/1993,93.35,97.04
3/31/1994,89.35,97.04
6/30/1994,90.44,97.04
9/30/1994,91.27,97.04
12/31/1994,94.29,97.04
3/31/1995,97.92,97.04
6/30/1995,96.09,97.04
9/30/1995,94.45,97.04
12/31/1995,93.19,97.04
3/31/1996,91.00,97.04
6/30/1996,93.00,97.04
9/30/1996,94.98,97.04
12/31/1996,93.34,97.04
3/31/1997,93.80,97.04
6/30/1997,93.79,97.04
9/30/1997,95.07,97.04
12/31/1997,95.94,97.04
3/31/1998,105.50,97.04
6/30/1998,106.59,97.04
9/30/1998,104.29,97.04
12/31/1998,108.43,97.04
3/31/1999,105.14,97.04
6/30/1999,106.99,97.04
9/30/1999,111.05,97.04
12/31/1999,112.19,97.04
3/31/2000,117.86,97.04
6/30/2000,122.19,97.04
9/30/2000,122.78,97.04
12/31/2000,124.78,97.04
3/31/2001,121.79,97.04
6/30/2001,112.14,97.04
9/30/2001,109.02,97.04
12/31/2001,104.82,97.04
3/31/2002,97.08,97.04
6/30/2002,93.12,97.04
9/30/2002,89.87,97.04
12/31/2002,84.64,97.04
3/31/2003,90.29,97.04
6/30/2003,90.33,97.04
9/30/2003,91.50,97.04
12/31/2003,90.68,97.04
3/31/2004,80.78,97.04
6/30/2004,82.51,97.04
9/30/2004,80.15,97.04
12/31/2004,98.06,97.04
3/31/2005,86.86,97.04
6/30/2005,83.34,97.04
9/30/2005,81.30,97.04
12/31/2005,81.48,97.04
3/31/2006,90.08,97.04
6/30/2006,95.44,97.04
9/30/2006,92.59,97.04
12/31/2006,98.78,97.04
3/31/2007,100.90,97.04
6/30/2007,102.17,97.04
9/30/2007,112.33,97.04
12/31/2007,104.89,97.04
3/31/2008,113.79,97.04
6/30/2008,111.38,97.04
9/30/2008,94.05,97.04
12/31/2008,94.89,97.04
3/31/2009,88.53,97.04
6/30/2009,80.29,97.04
9/30/2009,78.41,97.04
12/31/2009,70.38,97.04
3/31/2010,65.18,97.04
6/30/2010,67.20,97.04
9/30/2010,64.97,97.04
12/31/2010,70.21,97.04
3/31/2011,70.18,97.04
6/30/2011,67.32,97.04
9/30/2011,69.54,97.04
12/31/2011,70.00,97.04
3/31/2012,75.81,97.04
6/30/2012,73.57,97.04
9/30/2012,74.99,97.04
12/31/2012,77.27,97.04
