Figure 1.40. Deposit Funding Gaps of Foreign Subsidiaries of Large EU Banks,,
(percent of loans),,
,,
,,
,,
,,
,Blue bars,Red bars
Erste Group Bank Ag ,0,17
Raiffeisen Zentralbank Osterreich Ag ,22.5,36.7
BNP Paribas ,0,20
Credit Agricole ,19.8,39.9
Societe Generale ,5.1,16.1
Deutsche Bank Ag ,17.9,24
Commerzbank Ag ,25.2,26.4
Intesa Sanpaolo S.P.A ,11.5,30.3
Unicredit S.P.A ,0,19.5
Banco Santander S.A. ,17.5,26.6
Banco Bilbao Vizcaya Argentaria S.A. (Bbva) ,0,3.3
"Banco Popular Espanol, S.A. ",36.6,39.8
Nordea Bank Ab (Publ) ,32.8,34.9
Skandinaviska Enskilda Banken Ab (Publ) (Seb) ,0,20.9
Swedbank Ab (Publ) ,0,30.7
Royal Bank Of Scotland Group Plc ,0,29.7
HSBC Holdings Plc ,0,2.3
,,
,,
Blue bars show the gaps computed using aggregate loans and deposits of foreign subsidiaries of each bank; red bars are sums of gaps computed for each of the subsidiaries.,,
