Figure 1.21. Euro Area Periphery Bank Credit,,,,,
(percentage change; cumulative since September 2011),,,,,
,,,,,
,,,,,
,,,,,
,,Complete policies,Baseline policies,Weak policies,
,,,,,
,,,,,
,,,,,
,,,,,
9/11/2013,,,,,0
10/11/2013,,,,,-0.2
11/11/2013,,,,,0.2
12/11/2013,,,,,-0.8
1/12/2013,,,,,-1
2/12/2013,,,,,-1.3
3/12/2013,,,,,-1.7
4/12/2013,,,,,-1.7
5/12/2013,,,,,-2.1
6/12/2013,,,,,-2.2
7/12/2013,,,,,-2.6
8/12/2013,,,,,-3.3
9/12/2013,,,,,-3.5
10/12/2013,,,,,-3.9
11/12/2013,,,,,-3.8
12/12/2013,,,,,-4.6
1/13/2013,,,,,-5
2/13/2013,,,,,
3/13/2013,,,,,
4/13/2013,,,,,
5/13/2013,,,,,
6/13/2013,,,,,
7/13/2013,,,,,
8/13/2013,,,,,
9/13/2013,,,,,
10/13/2013,,,,,
11/13/2013,,,,,
12/13/2013,,-1.6,-4.8,-8.5,
