Figure 1.9. Target2 Balances and Sovereign Bond Yields,,,
,,,
,,,
,,,
,Periphy 2-year spread over Germany,Periphy 10-year spread over Germany,Target2 balances
,(basis points),(basis points),(billions of euros)
Feb-11,170,225,-315.843
Mar-11,175,214,-318.417
Apr-11,237,231,-312.39
May-11,257,262,-330.695
Jun-11,282,282,-325.012
Jul-11,428,398,-354.677
Aug-11,343,337,-421.245
Sep-11,432,393,-475.741
Oct-11,505,431,-481.489
Nov-11,686,499,-576.956
Dec-11,511,499,-652.464
Jan-12,410,448,-643.088
Feb-12,277,388,-679.949
Mar-12,307,386,-824.269
Apr-12,349,430,-851.115
May-12,516,536,-885.957
Jun-12,399,470,-966.156
Jul-12,480,533,-978.814
Aug-12,333,508,-999.692
Sep-12,285,417,-950.747
Oct-12,263,390,-916.749
Nov-12,236,358,-878.083
Dec-12,244,360,-838.786
Jan-13,182,305,-765.459
Feb-13,217,348,-776.46
