Figure 1.29. U.S. Household Balance Sheets,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,Banks: loans delinquency rate for residential mortgages (in percent of total loans),Households: total liabilities (in percent of disposable income),Households: mortgage debt (in percent of disposable income)
19801,#N/A,69.7,44.3
19802,#N/A,70.0,44.8
19803,#N/A,69.5,44.7
19804,#N/A,68.5,43.9
19811,#N/A,67.5,43.6
19812,#N/A,68.1,44.0
19813,#N/A,66.9,43.1
19814,#N/A,67.2,43.1
19821,#N/A,66.4,42.9
19822,#N/A,66.3,42.7
19823,#N/A,65.5,41.7
19824,#N/A,65.9,41.7
19831,#N/A,64.6,40.8
19832,#N/A,65.6,41.2
19833,#N/A,66.0,41.4
19834,#N/A,66.5,41.3
19841,#N/A,65.4,41.0
19842,#N/A,65.9,41.1
19843,#N/A,66.3,41.3
19844,#N/A,67.5,41.7
19851,#N/A,69.4,43.4
19852,#N/A,70.1,43.5
19853,#N/A,73.1,45.4
19854,#N/A,75.3,46.1
19861,#N/A,74.7,46.1
19862,#N/A,75.9,47.1
19863,#N/A,77.6,48.4
19864,#N/A,79.6,49.8
19871,#N/A,78.3,49.8
19872,#N/A,81.2,52.1
19873,#N/A,81.2,52.1
19874,#N/A,80.3,51.6
19881,#N/A,79.7,51.8
19882,#N/A,80.5,52.6
19883,#N/A,81.0,53.1
19884,#N/A,82.0,53.6
19891,#N/A,81.1,53.2
19892,#N/A,82.6,54.2
19893,#N/A,83.6,55.1
19894,#N/A,84.4,55.5
19901,#N/A,84.0,56.1
19902,#N/A,84.3,56.5
19903,#N/A,84.8,57.0
19904,#N/A,85.7,57.6
19911,3.2,85.3,58.0
19912,3.3,85.7,58.6
19913,3.4,85.9,58.5
19914,3.4,86.5,58.9
19921,3.3,84.9,58.4
19922,3.2,84.6,58.3
19923,3.0,85.1,58.8
19924,2.9,84.9,58.5
19931,2.8,85.9,59.4
19932,2.7,85.6,59.2
19933,2.7,87.0,59.9
19934,2.5,87.2,59.5
19941,2.5,87.8,60.2
19942,2.3,87.5,59.7
19943,2.2,87.9,59.7
19944,2.1,88.6,59.5
19951,2.1,88.1,59.2
19952,2.2,89.2,59.7
19953,2.2,90.2,60.0
19954,2.2,91.0,59.9
19961,2.3,90.6,59.7
19962,2.3,90.7,59.7
19963,2.3,91.2,59.9
19964,2.3,91.9,60.0
19971,2.4,91.2,59.8
19972,2.3,91.9,60.1
19973,2.3,92.6,60.6
19974,2.3,92.5,60.2
19981,2.2,91.3,59.7
19982,2.2,92.0,59.9
19983,2.2,92.4,60.3
19984,2.1,93.6,61.0
19991,2.0,94.0,61.6
19992,1.9,95.5,62.5
19993,2.2,96.8,63.6
19994,2.0,97.2,63.4
20001,2.0,96.1,62.4
20002,2.0,96.8,63.0
20003,2.1,97.8,63.6
20004,2.3,99.0,64.4
20011,2.3,98.2,64.6
20012,2.4,100.7,66.6
20013,2.2,101.4,66.8
20014,2.2,104.2,69.0
20021,2.2,102.9,68.8
20022,2.2,104.0,70.1
20023,2.1,106.3,72.4
20024,2.0,108.9,74.3
20031,2.0,110.0,75.7
20032,1.8,113.0,77.6
20033,1.7,113.8,78.9
20034,1.8,115.3,80.5
20041,1.7,116.0,81.5
20042,1.6,117.7,83.2
20043,1.6,119.3,84.8
20044,1.4,120.8,85.8
20051,1.4,124.0,88.7
20052,1.6,125.9,90.6
20053,1.6,127.3,92.2
20054,1.6,128.6,93.6
20061,1.6,128.9,94.5
20062,1.6,130.4,96.1
20063,1.8,132.0,97.3
20064,2.0,133.1,97.6
20071,2.0,132.9,98.1
20072,2.3,134.5,99.1
20073,2.8,135.3,99.6
20074,3.1,135.3,99.2
20081,3.7,134.5,98.6
20082,4.4,129.6,95.3
20083,5.3,132.3,96.0
20084,6.6,130.7,96.2
20091,7.8,130.1,96.5
20092,8.6,127.3,94.3
20093,9.7,127.7,94.1
20094,10.4,126.6,93.0
20101,11.2,124.5,91.1
20102,11.2,122.5,89.5
20103,10.9,121.9,88.5
20104,10.1,121.3,87.5
20111,10.4,119.3,85.9
20112,10.5,#N/A,#N/A
20113,#N/A,#N/A,#N/A
