Figure 1.35. U.S. Nonfinancial Corporate Financing,,,,,
(In billions of dollars),,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,Outstanding bonds,Outstanding loans,Share of bond financing (percent),,
1990,1008.2,1090.9,48.0,,
1991,1086.9,1015.4,51.7,,
1992,1154.5,976.9,54.2,,
1993,1229.7,960.9,56.1,,
1994,1253.0,1054.4,54.3,,
1995,1357.2,1203.5,53.0,,
1996,1485.2,1284.3,53.6,,
1997,1666.3,1385.4,54.6,,
1998,1881.2,1537.7,55.0,,
1999,2106.7,1617.7,56.6,,
2000,2270.3,1705.4,57.1,,
2001,2613.7,1487.4,63.7,,
2002,2747.1,1271.0,68.4,,
2003,2899.0,1096.6,72.6,,
2004,2974.5,1085.3,73.3,,
2005,3031.1,1017.5,74.9,,
2006,3246.7,1036.6,75.8,,
2007,3557.9,1219.8,74.5,,
2008,3762.5,1327.2,73.9,,
2009,4139.7,1085.2,79.2,,
2010,4559.6,1057.6,81.2,,
