Figure 1.25.  Deleverating Scenario: Change in High-Spread Euro Area Bank Credit to Nonfinancial Private Sector,,,,,,,,,,,,
"(In percent, year-on-year)",,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Belgium,,Greece,,Ireland,,Italy,,Portugal,,Spain,
1/31/2007,Actual,Forecast,Actual,Forecast,Actual,Forecast,Actual,Forecast,Actual,Forecast,Actual,Forecast
2/28/2007,,,,,,,,,,,,
3/31/2007,,,,,,,,,,,,
4/30/2007,,,,,,,,,,,,
5/31/2007,,,,,,,,,,,,
6/30/2007,,,,,,,,,,,,
7/31/2007,,,,,,,,,,,,
8/31/2007,,,,,,,,,,,,
9/30/2007,,,,,,,,,,,,
10/31/2007,,,,,,,,,,,,
11/30/2007,,,,,,,,,,,,
12/31/2007,,,,,,,,,,,,
1/31/2008,9,,18.5,,16.3,,10.9,,11.8,,15.4,
2/29/2008,7.8,,17.7,,15.1,,11,,12.1,,14.9,
3/31/2008,7.5,,16.9,,15.9,,10.1,,11.8,,13.6,
4/30/2008,8.8,,16.6,,15.1,,9.4,,12,,12.6,
5/31/2008,8.5,,16.2,,13.8,,9.2,,11.2,,11.6,
6/30/2008,3.6,,15.7,,11.2,,8.6,,10.8,,10.4,
7/31/2008,4.8,,14.5,,11.1,,7.8,,10.8,,9.2,
8/31/2008,4.2,,14.7,,10.8,,7,,10.4,,8.7,
9/30/2008,4,,14.6,,8.9,,7.3,,9.2,,8,
10/31/2008,0.4,,15.2,,7.6,,5.6,,8.6,,7.7,
11/30/2008,-0.4,,14,,4.9,,3.7,,7.6,,6.7,
12/31/2008,-5.7,,9.8,,0.6,,4.7,,8.7,,5.8,
1/31/2009,-9.4,,8.9,,2.4,,4.3,,7.6,,5.1,
2/28/2009,-9.1,,5.9,,1.1,,3.2,,7,,4.3,
3/31/2009,-10.4,,3.5,,-1.8,,3.3,,6.2,,3.4,
4/30/2009,-13.8,,3.1,,-3.2,,3.5,,5.6,,2.9,
5/31/2009,-13.7,,-1.1,,-4.2,,3,,5.6,,2.2,
6/30/2009,-8.5,,-2.9,,-4.1,,2.8,,4.5,,0.8,
7/31/2009,-9.5,,-2,,-5.8,,1.9,,4,,0,
8/31/2009,-9.8,,-5.3,,-8.1,,1.9,,3.8,,-0.6,
9/30/2009,-11.3,,-6.3,,-8.6,,1.2,,4.5,,-1.2,
10/31/2009,-9.6,,-7.9,,-9.5,,0.5,,4.1,,-1.8,
11/30/2009,-9.6,,-6.4,,-8.1,,1.7,,4.2,,-2.1,
12/31/2009,-8.9,,-3.8,,-7.7,,0.6,,3,,-2.3,
1/31/2010,-6.2,,-4.1,,-10.9,,0.3,,3.1,,-2.7,
2/28/2010,-6.3,,-2.7,,-11,,0.8,,3,,-2.6,
3/31/2010,-5.3,,-2.6,,-10.9,,1.3,,2.8,,-2.5,
4/30/2010,-1.6,,-2.8,,-12.4,,1,,2.1,,-2.7,
5/31/2010,-0.7,,0.7,,-14.2,,1.8,,2.1,,-2.4,
6/30/2010,-3.4,,0.2,,-15.2,,6.5,,2.6,,-1.4,
7/31/2010,-5.8,,-0.6,,-16.5,,6.8,,2.4,,-1.4,
8/31/2010,-4.5,,1.2,,-16.5,,7.5,,2.3,,-1.1,
9/30/2010,-2.5,,0.7,,-16.7,,8.1,,2.2,,-1.2,
10/31/2010,0.3,,0.7,,-18.5,,8,,2.2,,-1,
11/30/2010,-2,,1,,-21.4,,8.4,,2,,-0.7,
12/31/2010,2.5,,-2.3,,-22.6,,8.5,,-0.1,,-0.9,
1/31/2011,2,,-2.9,,-22.2,,10.7,,0.2,,-0.9,
2/28/2011,1.6,,-2.4,,-21.4,,10.8,,-0.3,,-1.4,
3/31/2011,1.9,1.9,-2.7,-2.7,-21,-21,10.6,10.6,-0.3,-0.3,-1.6,-1.6
4/30/2011,,,,,,,,,,,,
5/31/2011,,,,,,,,,,,,
6/30/2011,,0.5,,-2.6,,-19.2,,5.1,,1.4,,0.2
12/31/2011,,-0.7,,-0.8,,-6.1,,2.6,,0.3,,0.6
6/30/2012,,-3.7,,-8.8,,-4.1,,-7,,-11.5,,-3.9
