Figurfe 1.23. Deposit Growth in High-Spread Euro Area Countries,,,,,,
(Cumulative percent change since end-2009),,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,Belgium,Greece,Ireland,Italy,Portugal,Spain
10-Jan,0.8,-0.6,1.2,-0.1,0.0,-1.5
10-Feb,-0.1,-1.7,-1.1,-0.4,0.1,-2.7
10-Mar,-1.2,-2.1,-0.1,-0.4,-0.2,-2.2
10-Apr,-1.0,-6.3,0.4,0.4,0.3,-3.0
10-May,1.9,-5.8,3.7,2.7,-1.4,-1.6
10-Jun,3.7,-9.6,3.5,10.0,-0.6,-2.2
10-Jul,2.9,-11.9,3.2,9.4,-0.7,-1.3
10-Aug,5.1,-12.1,3.9,8.4,-0.2,-1.1
10-Sep,2.3,-9.6,3.9,9.1,1.5,-0.3
10-Oct,2.0,-12.5,-5.1,8.8,0.6,0.1
10-Nov,2.1,-13.4,-5.7,1.1,3.3,0.1
10-Dec,4.2,-13.3,-10.5,2.7,5.2,0.5
11-Jan,2.0,-15.0,-13.9,2.6,4.9,-0.9
11-Feb,2.1,-15.4,-14.7,2.9,7.1,0.4
11-Mar,0.4,-16.0,-16.8,1.8,5.6,1.5
