,Date ,to U.S.,to Euro area,to Japan,to China
Sep-09,40057,26.75,19.96,,
Oct-09,40087,33.07,40.17,,
Nov-09,40118,44.32,60.62,,
Dec-09,40148,47.01,67.03,,
Jan-10,40179,33.93,42.99,,
Feb-10,40210,34.49,40.56,,
Mar-10,40238,22.31,21.28,,
Apr-10,40269,31.67,22.38,,
May-10,40299,19.32,2.72,,
Jun-10,40330,35.10,17.05,,
Jul-10,40360,42.44,23.79,,
Aug-10,40391,45.10,29.80,,
Sep-10,40422,23.11,13.89,,
Oct-10,40452,4.46,5.92,,
Nov-10,40483,-0.69,12.54,,
Dec-10,40513,5.24,21.92,,
Jan-11,40544,14.99,38.16,,
Feb-11,40575,5.52,21.42,,
Mar-11,40603,5.47,25.62,,
Apr-11,40634,-6.18,5.85,,
May-11,40664,9.10,18.34,,
Jun-11,40695,6.14,1.51,,
Jul-11,40725,19.53,11.20,,
Aug-11,40756,20.80,11.93,,
Sep-11,40787,18.83,14.13,,
Oct-11,40817,8.16,-6.91,,
Nov-11,40848,1.81,-22.25,,
Dec-11,40878,5.47,-26.12,,
Jan-12,40909,9.13,-17.95,,
Feb-12,40940,14.00,-13.18,,
Mar-12,40969,20.56,-5.85,,
Apr-12,41000,26.96,1.17,,
May-12,41030,16.86,11.31,,
Jun-12,41061,1.61,5.99,,
Jul-12,41091,-8.19,-8.38,,
Aug-12,41122,-12.67,-23.21,,
Sep-12,41153,-10.82,-23.12,,
Oct-12,41183,-5.88,-14.24,,
Nov-12,41214,-0.53,-9.56,,
Dec-12,41244,4.55,-1.40,,
Jan-13,41275,7.32,4.27,,
Feb-13,41306,14.66,27.67,,
Mar-13,41334,6.96,8.04,,
Apr-13,41365,0.05,-2.82,,
May-13,41395,-6.95,-21.63,,
Jun-13,41426,-3.64,-7.87,,
Jul-13,41456,-2.49,-3.26,,
Aug-13,41487,-2.16,9.49,,
Sep-13,41518,4.80,6.87,,
Oct-13,41548,14.81,19.00,,
Nov-13,41579,23.56,15.82,,
Dec-13,41609,18.76,21.16,,
Jan-14,41640,13.73,,,
,,,,,
Sep-09,40057,,,45.54,30.88
Oct-09,40087,,,48.85,39.80
Nov-09,40118,,,44.14,57.64
Dec-09,40148,,,35.31,58.74
Jan-10,40179,,,28.53,62.93
Feb-10,40210,,,35.29,48.06
Mar-10,40238,,,28.04,44.17
Apr-10,40269,,,27.95,27.31
May-10,40299,,,24.63,28.08
Jun-10,40330,,,29.06,14.01
Jul-10,40360,,,26.90,7.21
Aug-10,40391,,,17.35,-0.34
Sep-10,40422,,,11.02,3.26
Oct-10,40452,,,13.08,10.76
Nov-10,40483,,,16.66,24.15
Dec-10,40513,,,23.95,33.13
Jan-11,40544,,,31.33,44.16
Feb-11,40575,,,25.70,42.16
Mar-11,40603,,,34.28,37.62
Apr-11,40634,,,30.18,9.86
May-11,40664,,,39.89,-15.75
Jun-11,40695,,,19.94,-22.91
Jul-11,40725,,,12.03,-7.69
Aug-11,40756,,,15.37,19.35
Sep-11,40787,,,17.21,20.77
Oct-11,40817,,,8.99,10.90
Nov-11,40848,,,-6.58,-10.36
Dec-11,40878,,,-3.13,-10.33
Jan-12,40909,,,0.15,-23.56
Feb-12,40940,,,13.10,10.12
Mar-12,40969,,,8.19,8.91
Apr-12,41000,,,10.66,38.35
May-12,41030,,,-1.23,-13.34
Jun-12,41061,,,-4.98,-9.00
Jul-12,41091,,,-4.57,-17.38
Aug-12,41122,,,-8.50,-1.65
Sep-12,41153,,,-2.58,0.39
Oct-12,41183,,,-6.19,4.90
Nov-12,41214,,,0.67,11.75
Dec-12,41244,,,-8.46,3.66
Jan-13,41275,,,0.22,8.49
Feb-13,41306,,,-4.91,-4.32
Mar-13,41334,,,-0.58,-2.16
Apr-13,41365,,,-14.85,-14.50
May-13,41395,,,-9.12,1.11
Jun-13,41426,,,-9.28,-2.55
Jul-13,41456,,,0.24,6.36
Aug-13,41487,,,-1.34,0.22
Sep-13,41518,,,7.42,13.18
Oct-13,41548,,,12.38,14.74
Nov-13,41579,,,21.15,23.60
Dec-13,41609,,,14.20,22.16
Jan-14,41640,,,20.13,10.63
,,,,,
,,,,,
