Panel 1,,,,,,,,,,,,,,,,,,
,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Asia,6.625642726,6.977053205,7.560506791,8.632564311,7.948084506,8.581033203,9.449613142,10.54579539,11.25845794,11.64643403,10.72785317,12.39877162,12.91972612,11.90675756,9.22664356,10.47053317,10.84908296,10.1566671
Emerging Europe,10.49570911,5.48554541,5.898372949,7.299713681,8.863247807,15.62016829,16.59462447,17.83486651,18.10185864,18.74282378,15.91081399,18.08721917,17.68980767,15.29313139,13.67611551,15.31930663,17.02619878,15.94688943
Latin America,9.916131609,9.898223356,10.67329167,10.51637071,10.36803168,11.7624127,12.00384443,11.61112343,10.58503616,10.09612502,11.18829782,11.69937181,11.25091145,11.45760619,9.784888051,11.07511039,12.12700347,11.98224084
China supply-chain,13.1882025,11.59614976,12.38038022,14.37856994,13.53376484,15.21752149,15.52919081,16.99764236,19.32947777,20.22541096,16.84421484,19.07075588,19.34572183,16.433437,12.59822463,13.81596845,13.57586425,12.7355317
ASEAN-5,18.55022194,15.02499043,16.24094126,24.35479595,21.75960924,25.51415594,26.71499145,25.92455631,25.88535427,25.7192461,25.35080894,24.68785058,23.37813558,22.78321222,19.33252374,19.91247423,20.78636091,19.48511698
,,,,,,,,,,,,,,,,,,
Panel 2,,,,,,,,,,,,,,,,,,
,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
Asia,2.967685829,3.146104911,3.349988171,3.731861629,3.426847574,3.533083913,3.839242229,4.397483838,4.78608735,5.049324879,4.895184009,5.437810879,5.599005702,5.478216161,4.420910913,5.064343718,5.357797024,5.008536708
Emerging Europe,1.771782678,0.881116505,0.815457021,1.054796779,1.418942468,1.98267231,2.113665745,2.363178127,2.59787234,3.027504968,2.424375821,3.019266935,3.175136391,2.797834594,2.387925203,2.803458733,3.159038139,2.977820791
Latin America,0.679882125,0.68856401,0.711390997,0.72538951,0.791154768,0.828482123,0.879700318,0.965940536,1.181252468,1.258439091,1.107624111,1.136065103,1.099221848,1.067343325,0.866463191,0.937262499,0.953893175,0.91350718
China supply-chain,6.064992476,5.347746041,5.502967028,6.031625751,5.633174441,6.118901765,6.163156619,6.744682956,7.519435065,7.832497958,6.766082276,7.100748684,7.0644665,6.368744332,5.046178154,5.465153049,5.541914054,5.330222825
ASEAN-5,9.449575061,7.749892519,8.384084153,12.28686789,11.1643109,12.95991817,13.50122275,13.86657454,14.58817502,14.88017446,14.92166806,14.90360186,14.54130438,14.41926364,12.32566697,12.77113546,13.79362852,13.13230395
