,Average(2003-07),2013Q3
Philippines,24.6210393,27.36154253
New Zealand,35.8423007,34.77010467
Indonesia,24.06094966,34.96287036
Australia,51.55570017,47.36276162
India,34.60522707,48.70901528
Thailand,55.50129407,51.03582724
Malaysia,48.62424931,52.48255804
Japan,55.5249624,57.61793401
Taiwan POC,51.04736924,62.10150914
Vietnam,62.75667382,89.42067276
Korea,72.29356184,90.13195903
Singapore,45.57217114,90.14115872
China,92.16915772,109.9605876
Hong Kong SAR,80.32422169,121.3243841
