Figure 4.7: Use of Monetary Policies vs. Macroprudential and Capital Flow Measures ,,,,,
(Policy rates - simple average in percent; index - cumulative) ,,,,,
,Index,,,Policy Rates,
,Advanced Asia,Emerging Asia,,Advanced Asia ,Emerging Asia
2005Q1,0.50,1.43,,3.9,4.6
2005Q2,0.67,1.43,,4.0,4.8
2005Q3,0.67,1.57,,4.2,5.2
2005Q4,0.67,1.71,,4.6,5.8
2006Q1,0.83,1.86,,4.8,6.0
2006Q2,0.83,2.00,,4.9,6.1
2006Q3,1.17,2.29,,5.1,6.0
2006Q4,1.67,2.57,,5.1,6.0
2007Q1,1.83,3.43,,5.1,5.9
2007Q2,1.83,4.14,,5.1,5.8
2007Q3,2.00,4.71,,5.2,5.6
2007Q4,2.00,5.29,,5.0,5.5
2008Q1,2.00,5.57,,4.8,5.6
2008Q2,2.00,6.43,,4.7,6.9
2008Q3,2.00,6.43,,4.7,7.2
2008Q4,2.00,5.00,,2.5,5.7
2009Q1,2.00,4.57,,1.7,4.5
2009Q2,2.00,4.71,,1.6,4.1
2009Q3,2.33,5.00,,1.6,4.0
2009Q4,2.67,5.00,,1.7,4.1
2010Q1,3.00,5.86,,1.7,4.2
2010Q2,3.17,6.43,,1.9,4.3
2010Q3,3.50,7.43,,2.0,4.5
2010Q4,4.00,8.29,,2.1,4.8
2011Q1,4.33,8.71,,2.1,5.4
2011Q2,4.50,9.14,,2.2,6.0
2011Q3,4.67,9.71,,2.2,6.2
2011Q4,4.83,9.71,,2.1,6.3
2012Q1,4.83,10.00,,2.1,6.0
2012Q2,4.50,9.71,,2.0,5.4
2012Q3,4.83,9.57,,1.9,5.2
2012Q4,5.17,9.57,,1.8,5.0
2013Q1,6.50,9.57,,1.8,4.8
