"Figure 3.8. Official Reserve Accumulation, by Instrument",,,,,,
(Components in percent; total in trillions of U.S. dollars),,,,,,
,,,,,,
,Total official reserves (all countries),Securities,"Deposits with other central banks, BIS, and IMF",Deposits with banks,Positions in the IMF ,Gold (market value)
Jan-01,2.082628466,89.14534068,5.406922726,18.47695863,7.587518577,21.26647225
Feb-01,2.083081215,87.86325204,5.281580739,18.96665781,7.480199766,20.97455832
Mar-01,2.061714829,87.18932496,4.855307604,18.10282084,7.076334733,20.9840596
Apr-01,2.064085319,87.55136891,5.243336103,17.59654337,7.122714117,20.76601559
May-01,2.065257989,87.07687956,4.901938446,17.78446749,7.360586055,21.67901731
Jun-01,2.066332892,86.66542508,4.630044353,17.49625439,7.402588435,21.52169666
Jul-01,2.084930915,87.6479497,4.622571609,17.16545218,7.610137859,21.27078866
Aug-01,2.118622972,89.2806468,4.852029798,16.89039964,7.758508953,21.60764757
Sep-01,2.176058116,90.91330366,5.881855015,17.8902867,8.631006937,22.53119321
Oct-01,2.192866782,93.1348146,4.72699585,17.72478167,8.44900365,22.33448752
Nov-01,2.194492683,92.58085617,4.482366729,17.23870675,8.21355698,21.89305462
Dec-01,2.192131145,93.70376235,4.594274194,17.95684118,8.319892391,21.76688256
Jan-02,2.197315355,92.78452773,4.605196244,18.26200976,8.269205599,22.13403682
Feb-02,2.214163788,93.95127651,4.367582656,17.89929532,8.376934808,23.23411758
Mar-02,2.224484871,93.90974649,4.263097209,18.40452502,8.355329655,23.08514803
Apr-02,2.254284625,94.94174203,4.613388672,18.37812889,8.280479694,23.70650507
May-02,2.300417467,96.30309899,5.07444824,18.94108297,8.249662557,22.49360359
Jun-02,2.395014719,100.8176141,5.685119603,18.55897578,9.452244005,25.07948348
Jul-02,2.423478352,102.6139049,5.406036257,18.62942013,9.470088156,24.43506444
Aug-02,2.44495881,103.0440201,5.428280103,18.85967503,9.511339238,24.17556174
Sep-02,2.468512755,103.6616639,5.33377812,19.0744939,9.648018063,24.8053587
Oct-02,2.483508011,104.018164,4.925242875,19.3170917,9.589898069,24.63746934
Nov-02,2.504920957,104.6656756,4.923914586,19.06587804,9.501010949,24.84476047
Dec-02,2.5743244,108.1768573,4.928160682,18.4269908,9.953598263,25.76737139
Jan-03,2.626288948,109.974214,5.243224503,19.26276597,10.08462159,27.77474946
Feb-03,2.635636018,110.5390843,4.990593105,19.26046666,9.957935084,27.91582489
Mar-03,2.671708697,111.5157099,4.754859252,18.53149712,10.25245238,26.46014529
Apr-03,2.708074206,111.8085401,5.049626468,19.15196523,10.41054584,25.41411523
May-03,2.831493853,116.8393288,5.247663497,21.42995832,10.60688253,27.52287354
Jun-03,2.846478201,116.506708,5.291716677,21.75103899,10.76810753,27.5310085
Jul-03,2.879388776,115.7491591,5.058019893,23.18227524,10.68337694,27.04274647
Aug-03,2.880596605,115.3120737,5.299530583,22.75449076,10.57014389,27.67967203
Sep-03,3.014626726,120.7141129,5.762454978,24.89767759,11.0238993,29.10995106
Oct-03,3.078043328,121.8111885,5.100878909,26.88472374,11.08459499,29.0727444
Nov-03,3.153258823,123.8366283,5.842907578,26.75400525,11.10008943,29.84438901
Dec-03,3.207055138,126.6528575,5.602398788,28.70853865,10.99300572,31.05934381
Jan-04,3.332296459,130.3595404,5.570611299,32.78228626,10.76926783,31.53547635
Feb-04,3.405386709,133.6973984,5.869039188,32.92050001,10.70885267,30.82959961
Mar-04,3.473070214,138.2217274,5.97945528,33.42236493,10.50771227,30.91230198
Apr-04,3.466580972,137.8011439,5.581957268,32.67640101,10.24241393,30.4670442
May-04,3.497978163,140.0962837,5.939330426,31.17285596,10.30806049,29.08197538
Jun-04,3.511894981,142.0238424,5.954637179,29.18020318,10.04514111,29.709998
Jul-04,3.534758161,142.3465729,5.349229822,29.29212042,9.91041906,30.1260617
Aug-04,3.561102916,144.8112252,5.562429347,28.2019464,9.808393601,30.26768517
