"Figure 1. Major Net Exporters and Importers of Capital, 2013",,,,,,,,,,,,,,
(In percent),,,,,,,,,,,,,,
1. Economies That Export Capital,,2. Economies That Import Capital,,,,,,,,,,,,
Germany,16.3,France,3.2,,,,,,,,,,,
China,11.7,Australia,4.3,,,,,,,,,,,
Saudi Arabia,8.5,Canada,5.1,,,,,,,,,,,
Switzerland,6.6,Turkey,5.6,,,,,,,,,,,
Netherlands,5.6,Brazil,7.0,,,,,,,,,,,
Korea,5.1,United Kingdom,9.9,,,,,,,,,,,
Kuwait,4.5,United States,34.7,,,,,,,,,,,
United Arab Emirates,4.1,Other economies,30.3,,,,,,,,,,,
Qatar,4.0,,,,,,,,,,,,,
Norway,3.7,,,,,,,,,,,,,
Taiwan Province of China,3.7,,,,,,,,,,,,,
Singapore,3.5,,,,,,,,,,,,,
Sweden,2.2,,,,,,,,,,,,,
Japan,2.1,,,,,,,,,,,,,
Russia,2.1,,,,,,,,,,,,,
Other economies,16.4,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
