Figure 1.21. Emerging Market Bank Resilience,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Banking Sector Provision Coverage Ratios, 2010 and 2013",,,,,2. Loss-Absorbing Ratios,,,,,,,,,,,,,,,,,,,,,,3. Banking System Loan-to-Deposit Ratios,,,,,,,,,,,,,,,,,,,,4. Banking Sector External Debt,,,,5. Foreign Currency Debt Maturing in 2014,,,,,6. Banking System Exposures to Emerging Ecomonies,,,,,,,,,,,,,,
,,,,,(percent),,,,,,,,,,,,,,,,,,,,,,(percent),,,,,,,,,,,,,,,,,,,,(percent of toal assets),,,,(percent of total debt),,,,,(percent of total claims),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2010,2013(latest),,,,India,China,Indonesia,Malaysia,Philippines,Thailand,,Brazil,Chile,Colombia,Mexico,Peru,,Hungary,Poland,Russia,Turkey,South Africa,,,,India,China,Indonesia,Malaysia,Philippines,Thailand,,Brazil,Chile,Colombia,Mexico,Peru,,Hungary,Poland,Russia,Turkey,South Africa,,,China,1.1,,,China,12.6,,,,Austria,Spain,Portugal,Belgium,Italy,United Kingdom,United States,France,Netherlands,Japan,Germany,Australia,Canada,Switzerland,Sweden
India,56.7,47.7,,,Buffers 1 = Current Tier 1 + (LLR-NPLs)/RWA,7.92,11.3,15.29,11.84,14.28,14,,13.11,10.11,15.91,16.41,11.48,,6.65,12.06,9.57,13.49,10.33,,,,87.5,68.2,98.5,81.3,74.4,110,,83.4,170.3,105,114.6,104.9,,102.2,125.8,167.9,120.1,192.8,,,India,6.4,,,India,5.5,,,"Brazil, India, Indonesia, Turkey, and South Africa",0.7,12.7,5.6,0.6,1.4,7.5,6.6,2.4,4.2,3.3,2.6,2.4,0.4,3.1,0.2
China,124.8,...,,,Basel III minimum Tier 1,,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,,,,,,,,,,,,,,,,,,,,,,,Indonesia,6.3,,,Indonesia,2.7,,,China and  Russia,0,0.8,0.3,0.8,4.1,5.5,3.8,3.3,3.1,2.7,2.1,4.5,1.3,1.6,2
Indonesia,97.9,50.1,,,Basel 3 minimum Tier 1 with capital conversion,,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,,,,,,,,,,,,,,,,,,,,,,,Malaysia,9.4,,,Philippines,3.1,,,Other emerging economies,53.9,24.1,30.1,28.2,21.1,11.8,13.3,10.6,7.4,6.8,7.1,4.7,9.7,4.6,5.4
Malaysia,89.2,32.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Philippines,6.2,,,Malaysia,2.9,,,,,,,,,,,,,,,,,,
Philippines,97.8,80.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thailand,7.3,,,Thailand,0.4,,,,,,,,,,,,,,,,,,
Thailand,117,...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Argentina,2.5,,,Argentina,5.5,,,,,,,,,,,,,,,,,,
Brazil,164.9,150.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brazil,7.6,,,Brazil,8.6,,,,,,,,,,,,,,,,,,
Chile,92.7,103.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chile,9.7,,,Chile,18.8,,,,,,,,,,,,,,,,,,
Colombia,175,156.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colombia,6.6,,,Colombia,2.9,,,,,,,,,,,,,,,,,,
Mexico,200.6,182.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mexico,3.6,,,Peru,1.3,,,,,,,,,,,,,,,,,,
Peru,135.3,129.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Peru,15.7,,,Mexico,2.4,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hungary,38.9,48.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulgaria,14.7,,,Bulgaria,46,,,,,,,,,,,,,,,,,,
Poland,72.5,68.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hungary,22.5,,,Hungary,10.1,,,,,,,,,,,,,,,,,,
Russia,75.7,70.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poland,16,,,Poland,0.8,,,,,,,,,,,,,,,,,,
Turkey,83.8,74.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Russia,14.2,,,Romania,43.3,,,,,,,,,,,,,,,,,,
South Africa,32.6,42.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Turkey,21.3,,,Russia,9.6,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Romania,19.2,,,Turkey,25.1,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,South Africa,6.5,,,South Africa,5.5,,,,,,,,,,,,,,,,,,
