Figure 1.23. China: Selected Financial Sector Developments,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
1. Trusts: Assets under Management to Equity Ratio,,,,,2. Corporate Bonds: Coupons Paid on New Issues,,,,,3. Issued Amount of AA Rated Nonfinancial Corporate Bonds,,,,,,,,,,,,
,,,,,(percent,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,All trust companies,Top 10 (ranked by 2012 AUM),,,Date,AA rated non-LGVFs,AA LGVs,,,,Central state-owned,LGFVs,Local state-owned (others),Mainland-private,Mainland-foreign JVs,Foreign,Others,Grand Total,Percentof LGFVs ,,,
2004,5.5,8.3,,,12:00:00 AM,,,,,2008,0.01,0.02,0.03,0.01,0,0,0,0.07,33.41,,,
2005,4.4,5.1,,,12:00:00 AM,6.8,6,,,2009,0.05,0.13,0.11,0.03,0,0,0,0.33,41.3,,,
2006,6.9,9.5,,,12:00:00 AM,6.6,,,,2010,0.02,0.16,0.1,0.02,0,0,0,0.31,50.75,,,
2007,12.5,22.7,,,12:00:00 AM,3.7,6.4,,,2011,0.04,0.23,0.16,0.08,0.01,0.01,0.01,0.53,43.16,,,
2008,14.9,21.2,,,12:00:00 AM,4.4,,,,2012,0.04,0.58,0.2,0.12,0.01,0.02,0.01,0.98,58.52,,,
2009,18.6,23.9,,,12:00:00 AM,0.6,,,,2013,0.03,0.45,0.12,0.12,0.01,0.02,0,0.75,59.61,,,
2010,21.4,27.1,,,12:00:00 AM,8.1,7.4,,,,,,,,,,,,,,,
2011,27.9,34.6,,,12:00:00 AM,5.7,7.6,,,,,,,,,,,,,,,
2012,34.9,40.4,,,12:00:00 AM,4,6.7,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.1,5.7,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.8,6.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.4,6.3,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.9,6.8,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5,5.9,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.3,5.8,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.7,5.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.8,5.6,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.5,5.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4,5.6,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.3,5.4,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.4,6.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.1,6.8,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.8,6.8,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.7,6.2,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.9,6.4,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.1,6.2,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.8,5.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.7,5.3,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.3,5.6,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,3.8,5.7,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,3.6,4.8,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.2,5.4,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.3,5.4,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,4.6,5.4,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.2,4.8,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.8,6.6,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.3,6.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.8,6.8,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.8,6.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.1,6.4,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.8,6.3,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.9,6.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.9,6.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.6,6.7,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,7.2,7.2,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,7,6.9,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.9,7.2,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,7,7.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.7,7.2,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,7.1,7.1,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.6,7.9,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.4,7.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.1,6.6,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.7,6.4,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.9,6.3,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.1,6.7,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.1,6.9,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6,6.8,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6,6.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.1,6.8,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.1,6.5,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6,6,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.9,6.1,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6,6.1,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.7,5.7,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.9,5.9,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,5.8,6,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.4,7.1,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.6,6.8,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,6.8,7.1,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,7.3,7.4,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,7.2,8.3,,,,,,,,,,,,,,,
,,,,,12:00:00 AM,8.2,8.6,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
