Figure 1.30. Assets of Banks in the Euro Area,,
(Index: May 2012 = 100),,
,,
,,
,,
,,
,,
,Stressed euro area,Other euro area
1/31/2014,96.5,87.4
2/28/2014,96.4,87.9
3/31/2014,96.6,88
4/30/2014,97.1,89.5
5/31/2014,98.8,91.8
6/30/2014,100.6,90.5
7/31/2014,100,88.8
8/31/2014,100.8,90.8
9/30/2014,99.9,88.8
10/31/2014,98.9,88.3
11/30/2014,97.7,89.2
12/31/2014,96.4,90.8
1/31/2014,95.9,90.5
2/28/2014,95.8,90.5
3/31/2014,95.1,88.6
4/30/2014,95.1,89.4
5/31/2014,95.8,90.5
6/30/2014,95.9,89
7/31/2014,96.2,90.6
8/31/2014,96.5,93.2
9/30/2014,98,96
10/31/2014,97.5,94.9
11/30/2014,97.9,94.9
12/31/2014,98.1,95.4
1/31/2014,98.5,96.1
29-Feb,98.8,95.9
3/31/2014,99.1,96
4/30/2014,98.8,96.7
5/31/2014,100,100
6/30/2014,99.7,97.5
7/31/2014,99.3,98.7
8/31/2014,98.6,97.8
9/30/2014,98.7,96.7
10/31/2014,98.2,94.5
11/30/2014,98.1,94.6
12/31/2014,97.3,92.3
1/31/2014,96,93.2
2/28/2014,95.8,93.5
3/31/2014,95.7,93.2
4/30/2014,95.5,94
5/31/2014,94.5,92.6
6/30/2014,93.4,91.2
7/31/2014,91.9,90.5
8/31/2014,91.4,90.1
9/30/2014,91.5,89.4
10/31/2014,90.8,89.6
11/30/2014,90.4,89.7
12/31/2014,88.9,86.7
1/31/2014,89.3,88.3
