Figure 1.1.1. Trends in Indebtedness in Selected Advanced Economies since the Crisis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Index: 2008 = 100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gross Government Debt,,,,,,,,Gross Household Debt,,,,,,,,Gross Nonfinancial Corporate Debt,,,,,,,,Gross Financial Institution Debt,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Canada,Euro area,Japan,United Kingdom,United States,,,,Canada,Euro area,Japan,United Kingdom,United States,,,,Canada,Euro area,Japan,United Kingdom,United States,,,,Canada,Euro area,Japan,United Kingdom,United States
2003,107.4,98.57,88.41,74.54,80.33,,,2003,79.98,86.18,103.66,86.84,87.99,,,2003,87.96,86.69,102.99,87.97,92.2,,,2003,65,72.69,95.88,59.16,81.83
2004,101.85,99.16,94.18,77.71,89.91,,,2004,83.39,89.16,102.47,92.44,92.35,,,2004,86.3,86.73,96.83,84.96,90.38,,,2004,69.75,75.37,99.01,66.01,83.42
2005,100.46,100.08,97.2,80.35,89.08,,,2005,86.66,93.77,103.22,93.13,95.76,,,2005,84.33,88.7,94.06,95.6,89.56,,,2005,77.9,81.82,108.04,75.68,85.17
2006,98.56,97.71,96.97,82.3,87.37,,,2006,90.51,96.96,102.21,98.87,100.16,,,2006,86.12,92.35,93,98.21,91.72,,,2006,86.68,86.86,103.06,79.51,88.58
2007,93.32,94.53,95.41,84.26,87.88,,,2007,96.19,98.67,98.75,100.68,102.49,,,2007,90.04,96.5,93.72,95.84,96.88,,,2007,92.47,93.82,101.81,88.98,96.33
2008,100,100,100,100,100,,,2008,100,100,100,100,100,,,2008,100,100,100,100,100,,,2008,100,100,100,100,100
2009,114.02,113.95,109.61,129.31,118.15,,,2009,113.61,106.12,104.07,102.45,100.48,,,2009,104.6,102.73,101.2,110.25,101.05,,,2009,106.74,107.36,103.45,101.7,93.66
2010,116.59,122.02,112.59,151.2,130.17,,,2010,113.05,107.08,100.33,97.98,94.95,,,2010,99.57,101.74,96.31,98.11,101.23,,,2010,103.21,105.08,100.18,101.09,83.36
2011,117.17,125.39,119.82,162.5,135.93,,,2011,113.36,105.64,101.17,94.6,90.06,,,2011,99.63,98.84,98.05,101.13,104.13,,,2011,96.78,105.31,99.95,94.8,77.83
2012,123.61,132.03,123.74,170.67,140.53,,,2012,115.42,105.43,99.36,93.89,86.32,,,2012,99.68,98.94,97.15,100.95,108.66,,,2012,95.39,105.67,105.58,95.42,73.71
2013,125.02,135.5,126.8,173.63,143.5,,,2013,115.74,104.5,98.29,91.08,83.97,,,2013,100.64,96.85,96.95,99.73,114.93,,,2013,94.92,102.74,105.88,91.52,71.39
