Figure 1.32. Euro Area Bank Write-Down Potential,,
,,
,,
,,
,,
,,
,Bank buffers (ratio of capital and loan loss reserves to impaired loans),Write-down potential (percent of impaired loans)
,0.9,56.0
,0.8,64.9
,1.5,88.6
,1.5,87.3
,0.9,61.6
,1.9,100.0
,0.8,51.2
,1.9,83.0
,1.9,84.3
,1.2,67.6
,1.0,61.5
,0.8,57.4
,1.6,86.9
,1.6,74.5
,6.3,100.0
,#N/A,#N/A
,2.9,100.0
,2.8,100.0
,2.0,89.7
,1.9,85.8
,2.3,94.4
,3.7,100.0
,1.4,49.7
,2.5,72.8
,3.7,100.0
,3.2,100.0
,1.7,47.9
,2.5,55.9
,1.0,50.1
,#N/A,#N/A
,0.6,32.8
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,2.7,98.5
,2.5,100.0
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,0.4,28.0
,0.9,71.8
,0.5,36.4
,0.6,34.7
,0.8,61.4
,2.7,100.0
,1.1,61.0
,#N/A,#N/A
,0.9,67.4
,0.6,41.4
,0.5,32.0
,0.6,35.0
,0.7,39.6
,0.9,37.2
,0.9,37.1
,0.7,27.2
,1.4,39.4
,0.8,34.9
,3.4,77.5
,0.6,31.5
,0.6,50.3
,0.8,49.4
,1.5,57.7
,#N/A,#N/A
,1.8,100.0
,0.7,44.3
,#N/A,#N/A
,1.4,84.0
,0.7,43.8
,0.8,57.7
,#N/A,#N/A
,0.5,35.0
,2.6,78.8
,#N/A,#N/A
,1.6,83.7
,#N/A,#N/A
,2.1,86.8
,#N/A,#N/A
,1.6,55.3
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,#N/A,#N/A
,2.6,100.0
,4.6,82.6
,#N/A,#N/A
,9.6,100.0
,2.0,88.7
,8.6,100.0
,6.9,100.0
,2.4,100.0
,2.5,75.1
,#N/A,#N/A
,0,35
,10,35
,0,45
,10,45
,0,55
,10,55
