Figure 1.10. Two Household Credit Cycles: 1980s and 2000s,,,,,,
"(Gross household debt, in percent of GDP)",,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,Starting point,Increase,Latest,Starting point 1980,Increase through peak,Postcrisis trough
Denmark,19.595518,46.1727299,66.34944647,,,
Ireland,54.55035426,37.1146986,88.26977715,,,
Greece,48.74014269,43.82770877,85.86109445,,,
Spain,70.27,27.94,87.03,,,
Cyprus,73.13632361,33.11998189,102.2540575,,,
Netherlands,73.0275,37.015,102.16,,,
Portugal,72.71192741,39.15989335,110.3488171,,,
Sweden,84.57597433,36.24886407,118.8992302,,,
Norway,48,80.62781677,124.1826117,,,
United Kingdom,86.97530864,45.71035145,131.5675159,,,
United States,99.450196,47.09120336,146.5413994,,,
Australia,103.3065511,52.90218222,148.1343593,,,
Finland,,,,,,
Sweden,,,,27.3,20.9,32
Japan,,,,51.9,12.2,45
,,,,53.4,31.8,76.9425
