Table1.3. Three Episodes of Household Deleveraging Associated with a Banking Crisis,,,
,,,
,,,
,,,
,,,
,,,
Characteristic,Finland,Japan,Sweden
Banking crisis period,1991-94,1992-97,1991-94
Deleveraging period,1991-97,1999-2007,1988-98
,,,
Change in ratio of gross household debt to GDP (Percentage points of GDP),,,
Change in debt over 8 years prior to peak (percentage points of GDP),16.8,16.4,12.2
Peak-to-trough change in debt (percentage points of GDP),-16.2,-8.3,-19.1
,,,
,,,
Average annual growth real GDP (Percent),6,8,10
Average GDP growth over 8 years prior to crisis (percent),3.1,4.9,2.6
Average GDP growth during deleveraging period (percent),2.1,1.5,1.6
