Figure 3.8. Drivers of Fund Flows from End Investors,,,,,
"(Monthly fund flows, in percent of total net assets)",,,,,
,,Figure 3.8 Panel 2,,,
,,Fund Flows and the VIX,,,
,,vix_qtile1,Equity funds,Government bond funds,Corporate bond funds
,,11.27,70.055,-82.443,90.826
,,11.96,82.42,-47.985,51.266
,,12.63,95.277,-57.459,67.186
,,13.29,85.385,-96.593,2.303
,,13.79,103.235,-122.833,-28.845
,,14.61,97.182,-47.736,37.66
,,15.47,64.924,-14.501,25.22
,,16.3,67.975,-67.565,27.494
,,16.96,95.716,-70.386,5.483
,,17.91,100.678,-8.303,27.09
,,18.97,99.556,58.382,126.926
,,20.13,137.779,47.555,49.428
,,21.21,174.964,48.22,209.251
,,22.15,85.405,90.146,59.913
,,23.53,72.094,75.997,16.277
,,24.48,85.08,31.591,134.908
,,25.72,64.234,158.41,81.034
,,27.68,64.961,199.968,136.782
,,31.15,25.478,345.786,160.209
,,43.83,14.916,251.972,119.086
