Figure 3.2. Products Offered by Asset Managers and Their Recent Growth,,,,,,,,,,
,Figure 3.2 Panel 1,,,,,Figure 3.2 Panel 2,,,,
,Asset Managers' Intermediation by Investment Vehicles,,,,,Recent Growth of Selected Investment Vehicles,,,,
,Percent of $79 Trillion Total Assets Under Management,,,,,Assets Under Management USD Trillion,,,,
,end 2013,,,,,,,,,
,Separate account,22.1,,,,Open-end mutual funds,Money market funds,Exchange- traded funds (ETF),Private equity,Hedge funds
,Open-end mutual funds,25.27,,,2007,21.191,4.94,0.856,2.276,2.136827846
,Closed-end mutual funds,0.56,,,2008,13.134,5.786,0.774,2.279,1.4579
,Money market funds,4.76,,,2009,17.628,5.317,1.158,2.48,1.5541
,Exchange-traded funds,2.4,,,2010,19.715,4.995,1.478,2.776,1.6939
,Private equity,3.47,,,2011,19.101,4.695,1.526,3.036,1.71002
,Hedge funds,2.16,,,2012,22.043,4.793,1.949,3.273,1.7987
,Other alternatives,1.3,,,2013,25.27,4.76,2.398,3.466,2.15667
