Figure 3.2.2. Difference between NAV and ETF Share Price ,,
,Figure 3.2.2.,
,Difference Net Asset Value and ETF,
,1/31/2000,0.4117
,2/29/2000,0.2799
,3/31/2000,-0.0519
,4/28/2000,0.0053
,5/31/2000,0.416
,6/30/2000,-0.0105
,7/31/2000,-0.0679
,8/31/2000,0.3648
,9/29/2000,0.2377
,10/31/2000,0.2104
,11/30/2000,0.0148
,12/29/2000,-0.2486
,1/31/2001,0.3194
,2/28/2001,-0.0846
,3/30/2001,-0.3133
,4/30/2001,-0.3384
,5/31/2001,0.1507
,6/29/2001,-0.1989
,7/31/2001,-0.0536
,8/31/2001,0.1988
,9/28/2001,-0.0434
,10/31/2001,0.1072
,11/30/2001,0.0765
,12/31/2001,0.0208
,1/31/2002,-0.1041
,2/28/2002,0.2718
,3/29/2002,-1.2612
,4/30/2002,0.2179
,5/31/2002,0.2125
,6/28/2002,0.2679
,7/31/2002,-0.0048
,8/30/2002,0.1744
,9/30/2002,0.1771
,10/31/2002,-0.2278
,11/29/2002,0.0567
,12/31/2002,-0.0921
,1/31/2003,0.1125
,2/28/2003,0.0529
,3/31/2003,-0.0255
,4/30/2003,-0.0282
,5/30/2003,0.3494
,6/30/2003,0.1005
,7/31/2003,0.186
,8/29/2003,0.0456
,9/30/2003,0.119
,10/31/2003,0.1522
,11/28/2003,0.1564
,12/31/2003,0.227
,1/30/2004,0.1064
,2/27/2004,0.2832
,3/31/2004,0.0819
,4/30/2004,-0.0253
,5/31/2004,0.0411
,6/30/2004,0.1294
,7/30/2004,-0.055
,8/31/2004,-0.0614
,9/30/2004,0.0461
,10/29/2004,0.0485
,11/30/2004,0.0869
,12/31/2004,0.1497
,1/31/2005,0.04
,2/28/2005,0.0588
,3/31/2005,-0.0619
,4/29/2005,-0.0367
,5/31/2005,0.093
,6/30/2005,0.0611
,7/29/2005,0.0292
,8/31/2005,0.2013
,9/30/2005,0.0901
,10/31/2005,0.0763
,11/30/2005,0.0286
,12/30/2005,0.0461
,1/31/2006,0.3092
,2/28/2006,-0.1213
,3/31/2006,0.0169
,4/28/2006,-0.0833
,5/31/2006,-0.1428
,6/30/2006,-0.057
,7/31/2006,0.0258
,8/31/2006,-0.0061
,9/29/2006,-0.0245
,10/31/2006,-0.0111
,11/30/2006,0.3698
,12/29/2006,0.3276
,1/31/2007,0.3164
,2/28/2007,-0.1686
,3/30/2007,-0.0364
,4/30/2007,-0.3004
,5/31/2007,-0.18
,6/29/2007,-0.2644
,7/31/2007,0.0246
,8/31/2007,-0.2231
,9/28/2007,-0.4039
,10/31/2007,-0.0093
,11/30/2007,-0.3174
,12/31/2007,-0.6957
,1/31/2008,-0.9411
,2/29/2008,-0.9581
,3/31/2008,-1.0349
,4/30/2008,-0.6593
,5/30/2008,-0.5479
,6/30/2008,-0.3406
,7/31/2008,-0.3243
,8/29/2008,-0.3259
,9/30/2008,-0.1967
,10/31/2008,-0.1438
,11/28/2008,-0.175
,12/31/2008,0.2762
,1/30/2009,-0.2905
,2/27/2009,-0.1971
,3/31/2009,-0.0583
,4/30/2009,0.0207
,5/29/2009,-0.1866
,6/30/2009,-0.289
,7/31/2009,-0.2117
,8/31/2009,-0.3645
,9/30/2009,-0.2607
,10/30/2009,-0.6142
,11/30/2009,-0.3117
,12/31/2009,-0.4082
,1/29/2010,-0.4188
,2/26/2010,-0.387
,3/31/2010,-0.2957
,4/30/2010,0.0775
,5/31/2010,0.1539
,6/30/2010,0.2699
,7/30/2010,0.2377
,8/31/2010,0.1358
,9/30/2010,0.2892
,10/29/2010,0.2746
,11/30/2010,0.2518
,12/31/2010,0.4061
,1/31/2011,0.328
,2/28/2011,0.3769
,3/31/2011,0.3613
,4/29/2011,0.4563
,5/31/2011,0.3292
,6/30/2011,0.3753
,7/29/2011,0.3349
,8/31/2011,0.0595
,9/30/2011,-0.5541
,10/31/2011,-0.1199
,11/30/2011,0.2968
,12/30/2011,-0.1151
,1/31/2012,0.048
,2/29/2012,0.0951
,3/30/2012,0.1489
,4/30/2012,0.0069
,5/31/2012,-0.2025
,6/29/2012,0.0585
,7/31/2012,0.0587
,8/31/2012,0.1845
,9/28/2012,-0.0009
,10/31/2012,0.1115
,11/30/2012,0.1204
,12/31/2012,0.3017
,1/31/2013,0.1569
,2/28/2013,0.0552
,3/29/2013,0.1077
,4/30/2013,0.0233
,5/31/2013,-0.0935
,6/28/2013,-0.0502
,7/31/2013,0.0304
,8/30/2013,-0.1983
,9/30/2013,-0.0086
,10/31/2013,-0.0231
,11/29/2013,0.1021
,12/31/2013,0.1659
,1/31/2014,-0.1513
,2/28/2014,-0.0592
,3/31/2014,-0.0165
,4/30/2014,0.0026
,5/30/2014,0.0007
,6/30/2014,-0.0368
,7/31/2014,-0.0986
,8/29/2014,-0.0165
,9/30/2014,0.0115
,10/31/2014,0.0543
