"Figure 1.15. U.S. Credit Spreads, Firm Leverage, and Interest Coverage",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
1. Investment-Grade and High-Yield Credit Spreads,,,,,,2. U.S. B Rated Corporate Bonds: Breakeven Spreads ,,,,,3. Nonfinancial Corporate Leverage,,,,,,4. Nonfinancial Interest Coverage Ratio,,
(Z-score vis-�-vis the respective historical distribution),,,,,,(Basis points),,,,,,,,,,,(Weak tail; times),,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,U.S.investment grade,U.S. high yield,,,,,Current spread,Breakeven spread in average default cycle,,,,Net debt to EBITDA (small cap firms; times),Net debt to EBITDA (large cap firms; times),Debt to assets (all firms; percent),,,,Small cap firms,Large cap firms
1/15/2001,0.18,0.71,,,,1/31/1992,#N/A,#N/A,,,2003,2.61,1.9,26.62,,,2003,1.628984,4.033676
1/29/2001,0.08,0.62,,,,2/28/1992,#N/A,#N/A,,,2004,2.46,1.7,25.33,,,2004,2.397304,4.684152
2/12/2001,0.03,0.47,,,,3/31/1992,#N/A,#N/A,,,2005,2.54,1.7,23.91,,,2005,2.169811,5.030308
2/26/2001,0.07,0.5,,,,4/30/1992,#N/A,#N/A,,,2006,2.18,1.68,24.09,,,2006,2.330966,5.160309
3/12/2001,0.02,0.47,,,,5/29/1992,#N/A,#N/A,,,2007,2.2,1.73,24.46,,,2007,2.430303,5.15298
3/26/2001,0.04,0.67,,,,6/30/1992,355.8,392.4155,,,2008,2.36,1.78,27.1,,,2008,1.961237,5.047429
4/6/2001,0.06,0.86,,,,7/31/1992,392.8,392.4155,,,2009,2.78,1.93,26.06,,,2009,1.668349,4.245533
4/23/2001,0.04,0.91,,,,8/31/1992,422.5,392.4155,,,2010,2.35,1.73,24.14,,,2010,2.399307,4.957494
5/7/2001,-0.13,0.56,,,,9/30/1992,436.6,392.4155,,,2011,2.06,1.85,24.58,,,2011,2.54811,5.723445
5/21/2001,-0.19,0.47,,,,10/30/1992,471.4,392.4155,,,2012,2.37,2.02,25.9,,,2012,2.77694,5.491497
