Figure 1.7. Episodes of Private Sector Deleveraging in Selected Advanced Economies ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Household Gross Debt: Contributions of Macroeconomic and Balance Sheet Deleveraging since 2007,,,,,,,,2. Nonfinancial Corporate Gross Debt: Contributions of Macroeconomic and Balance Sheet Deleveraging since 2007,,,,,,,,3. Household Gross Debt: Range and Projection of Debt Levels,,,,,,,,,,,,,,,4. Corporate Gross Debt: Range and Projection of Debt Levels,,,,,,,,,,,,
(Percent of GDP),,,,,,,,(Percent of GDP),,,,,,,,(Percent of GDP),,,,,,,,,,,,,,,(Percent of GDP),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Growth,Inflation,Debt repayment,Debt write-offs ,Change in debt,,,,Growth,Inflation,Debt repayment,Debt write-offs ,Change in debt,,,,GRC,ITA,PRT,ESP,,AUT,FRA,DEU,,JPN,GBR,USA,,,,GRC,ITA,PRT,ESP,,AUT,FRA,DEU,,JPN,GBR,USA
United States,-6.16,-9.37,3.65,-6.95,-18.84,,,Spain,6.17,-3.62,-10.03,-9.07,-16.55,,,2014,63.76,42.84,82.57,72.04,,50.53,55.56,54.37,,62.24,87.13,76.86,,,2014,63.05,76.71,108.45,94.42,,73.95,84.44,47.3,,103.02,75.41,67.55
Latvia,4.57,-4.32,-12.12,-4.72,-16.59,,,Lithuania,0.79,-7.99,-2.94,-2.71,-12.85,,,2020,49.52,38.02,70.39,61.18,,42.95,47.12,45.88,,56.82,69.03,59.53,,,2020,48.96,68.07,92.46,80.18,,62.86,71.62,39.92,,94.05,59.74,52.32
Spain,4.35,-2.64,-8.25,-2.69,-9.23,,,United Kingdom,-2.53,-13.68,-0.19,3.99,-12.41,,,Minimum since 1999,10.22,21.1,52.72,41.73,,44.46,33.86,55.65,,62.5,66.47,65.99,,,Minimum since 1999,35.81,50.65,71.76,52.1,,70.72,60.85,46.92,,100.24,70.02,61.57
United Kingdom,-2.96,-14.3,11.32,-3.18,-9.12,,,Germany,-2.18,-4.75,4.72,-0.26,-2.47,,,Maximum since 2006,64.44,43.93,92.13,83.99,,54.9,55.64,65.13,,65.53,99.35,95.54,,,Maximum since 2006,71.13,77.81,118.75,118.37,,79.02,83.03,51.63,,109.9,98.82,72.61
Germany,-2.64,-5.69,1.21,0.25,-6.87,,,United States,-4.97,-7.29,11.18,-1.29,-2.37,,,Average 1999-2006,23.47,27.43,69.18,56.38,,47.71,37.41,69.09,,67.22,80.02,79.18,,,Average 1999-2006,44.91,58.06,86.18,71.13,,75.05,66.39,51.17,,113.92,79.21,63.32
Portugal,6.13,-5.43,-4.87,-0.87,-5.04,,,Slovenia,4.07,-7.17,8.86,-7.83,-2.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lithuania,0.06,-4.9,1.39,-1.21,-4.65,,,Austria,-2.97,-8.55,9.36,0.77,-1.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austria,-2.1,-5.88,3.32,3.25,-1.41,,,Latvia,4.06,-7.47,0.9,2.92,0.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Japan,-0.5,3.9,-3.17,-0.99,-0.76,,,Japan,-0.82,6.45,-2.46,-0.06,3.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Slovenia,1.19,-2.46,4.51,0.99,4.23,,,Italy,6.81,-7.2,5.33,0.13,5.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italy,3.69,-3.96,5.31,-0.46,4.58,,,Greece,20.18,-1.86,11.17,-22.64,6.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
France,-1.25,-3.71,13.15,0.92,9.11,,,Portugal,7.58,-6.78,17.77,-9.27,9.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greece,17.76,-1.17,-2.6,3.43,17.42,,,France,-1.78,-5.49,20.05,2.67,15.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
