1.11. Bank Lending and Constraints,,,,
,,,,
,,,,
,,,,
1. Bank Credit Growth to the Nonfinancial Private Sector,,,,
(Percent),,,,
,,,,
,,,,
,,,,
Years since start of quantitative easing program,United States,United Kingdom,Japan,Euro area
-1,-1.93,-1.11,0.83,-1.21
,-1.27,-1.08,1.03,-1.07
,-0.8,-1.06,1.45,-0.96
,-0.72,-0.91,1.1,-0.71
,-0.32,-0.93,1.39,-0.74
,0.35,-0.78,1.48,-0.66
,0.97,-0.56,1.35,-0.58
,1.68,-0.66,1.49,-0.43
,1.89,-0.64,1.88,-0.29
,2,-0.54,2.16,-0.13
,1.95,-0.44,2.26,0.04
,1.98,-0.29,2.23,0.29
0,2.19,-0.15,2.27,
,2.17,-0.03,2.72,
,1.87,-0.05,2.49,
,2.1,-0.09,2.8,
,2.36,-0.29,2.92,
,2.31,-0.22,2.57,
,2.29,-0.31,2.67,
,2.32,-0.2,3.1,
,2.15,-0.05,2.84,
,2.26,0.05,2.83,
,2.06,-0.22,2.65,
,1.66,-0.15,2.49,
1,1.53,-0.18,2.62,
,1.54,-0.42,2.63,
,1.79,-0.32,2.69,
,1.89,-0.17,2.5,
,1.77,-0.05,2.61,
,2.47,0.09,2.71,
,2.77,0,2.92,
,3.13,-0.06,3.13,
,3.58,-0.05,3.19,
,3.88,0.09,3.11,
,4.45,0.2,,
,5.07,0.33,,
2,5.25,0.43,,
,5.21,0.44,,
,5.37,0.71,,
,5.51,0.62,,
,5.67,0.81,,
,5.35,0.77,,
,,0.88,,
,,1.28,,
,,1.24,,
,,1.33,,
,,1.5,,
,,1.51,,
3,,1.41,,
,,1.66,,
,,1.59,,
,,1.73,,
