Figure 2.10. EM Outward Equity Spillovers by Sector,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Index),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Precrisis,Postcrisis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EM financial spillovers transmitted within sectors have generally strengthened over time. ,,,,,,,
,Consumer goods,100,104.4051306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.4,"Postcrisis EM outward spillovers decline in the telecomunications and technology and consumer services (which includes retail and travel). In particular, the latter is typicallly considered a nontraded sector, and thus less likely to be a conduit for spillovers.",,,,,,,
,Telecom. and technology,147.6954179,106.4245866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-27.9,"In contrast, spillovers emanating from EMs appear to be most forcefully transmitted via the financial and basic materials sector (which includes mining and metals for instance) after 2010.",,,,,,,
,Consumer services,118.3672506,113.6493694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-4.0,Both of these sectors are more globally oriented and thus more readily facilitate spillovers.,,,,,,,
,Industrials,108.7412113,118.3063032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.8,,,,,,,,
,Oil and gas,122.9402203,129.037543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,,,,,,,,
,Basic materials,137.9611958,153.7377588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.4,,,,,,,,
,Finance,137.4534937,160.8235513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.0,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
