Figure 1.1.1. Financial Conditions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Senior Loan Officer Opinion Survey: Tightening Bank Lending Standards,,,,,,,,2. U.S. Financial Conditions Index and Component Contributions,,,,,,,,,,3. Financial Conditions Indices,,,,,,4. Central Bank Credit Standards Surveys,,,,,,,,,,,,
(Net percent of respondents),,,,,,,,(Change in percentage points of year-over-year real GDP growth),,,,,,,,,,,,,,,,(Net percent),,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commercial and industrial,Commercial real estate,Mortgages,Consumer loans,,,,,Lending standards,LIBOR,REER,Investment-grade yield,High-yield spread,Real equity returns,Financial Conditions Index,,,,Asia excluding Japan,Europe,United States,,,,Japan ,Euro area,,,,,,,,,,
3/31/2013,-7.4,-13.4,-1,-8.7,,,Q1,2013,0.017828486,-0.386325299,-0.252801117,0.298137447,-0.302025734,-0.223313815,-0.848500032,,,1/1/2013,0.261,0.211,0.242,,,2013:Q1,10.00,13.53,,,,,,,,,,
6/30/2013,-19.1,-20.9,-4,-6.6,,,Q2,2013,0.05915503,-0.172287334,-0.095782665,0.45759622,-0.213903375,-0.367581059,-0.332803183,,,1/2/2013,0.339,0.377,0.49,,,2013:Q2,13.33,6.03,,,,,,,,,,
9/30/2013,-18.1,-19.2,-5.8,-8.3,,,Q3,2013,0.211980912,0.028140303,0.052328199,0.524481316,-0.135882304,-0.485541974,0.195506451,,,1/3/2013,0.371,0.439,0.545,,,2013:Q3,14.00,4.65,,,,,,,,,,
12/31/2013,-8.3,-6.8,-5.9,-7.4,,,Q4,2013,0.309095691,0.297501415,0.110125067,0.524415908,-0.116552558,-0.458172067,0.666413456,,,1/4/2013,0.328,0.453,0.579,,,2013:Q4,17.67,3.54,,,,,,,,,,
3/31/2014,-13.7,-6.6,4.5,-10.9,,,Q1,2014,0.373226612,0.452554282,0.047319929,0.402989209,0.049925179,-0.477572493,0.848442719,,,1/7/2013,0.397,0.443,0.584,,,2014:Q1,15.67,2.21,,,,,,,,,,
6/30/2014,-11.1,-8.3,11.4,-3.7,,,Q2,2014,0.462853868,0.44120373,-0.043816691,0.333719315,0.17529173,-0.17752357,1.191728381,,,1/8/2013,0.353,0.428,0.559,,,2014:Q2,14.33,-0.15,,,,,,,,,,
9/30/2014,-10.7,-8.1,-13.5,-5.8,,,Q3,2014,0.323845253,0.395563186,-0.107876269,0.357903638,0.231975859,0.026587535,1.227999201,,,1/9/2013,0.401,0.455,0.577,,,2014:Q3,12.00,-2.87,,,,,,,,,,
12/31/2014,-10.5,-6.7,-8.8,-5.1,,,Q4,2014,0.059479021,0.128028226,-0.099455549,0.4121251,0.276044456,0.23693591,1.013157163,,,1/10/2013,0.368,0.475,0.616,,,2014:Q4,8.00,-2.84,,,,,,,,,,
3/31/2015,-5.5,-1.4,-5.2,-1.5,,,Q1,2015,0.021942219,-0.100510865,-0.081061585,0.36435417,0.289409536,0.416546072,0.910679547,,,1/11/2013,0.347,0.542,0.653,,,2015:Q1,9.67,-6.08,,,,,,,,,,
6/30/2015,-5.3,-7.9,-7.8,-5.8,,,Q2,2015,0.031460075,-0.213432199,-0.122908821,0.213739057,0.239742132,0.568258174,0.716858418,,,1/14/2013,0.376,0.491,0.66,,,2015:Q2,9.00,-9.65,,,,,,,,,,
9/30/2015,-7,-8.5,-12.2,-3.9,,,Q3,2015,-0.025001787,-0.242803066,-0.180804326,0.144474943,0.115503943,0.684589025,0.495958732,,,1/15/2013,0.292,0.429,0.678,,,2015:Q3,8.00,-3.09,,,,,,,,,,
12/31/2015,7.4,4.4,-3.9,-7.9,,,Q4,2015,-0.057423776,-0.025420783,-0.238640658,0.058833014,0.022511549,0.607756387,0.367615733,,,,,,,,,,,,,,,,,,,,,
3/31/2016,8.2,5.6,-5.2,-4.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
