"Figure 1.16. Corporations, Sovereigns, and Their Nexus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Debt-at-Risk of Emerging Market Firms (ICR<1),,,,,,,,"2. Debt-at-Risk of Emerging Markets, Excluding China, State-Owned Firms",,,,,,,,3. Average Corporate Credit Spreads in 2016,,,,4. Number of Months before 25 and 50 Percent of Corporate Debt Comes Due,,,,,,5. Two-Year Debt Redemptions for the Top Three State-Owned Enterprises in Selected Major Emerging Market Economies,,,,,,"6. Five-Year Credit Default Swap Spreads against Average Sovereign Credit Ratings, as of March 2, 2016",,
"(Share of total corporate debt, in percent)",,,,,,,,"(Share of sample state-owned firm debt, percent)",,,,,,,,(Basis points),,,,,,,,,,(Percent of GDP),,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Average credit rating,Five-year CDS spread (basis points)
,,,,,,,,,,,,,,,,,,,,,Months to 25 percent,Months from 25 to 50 percent,,,,Venezuela,9.00,,,,,BGR,10,170
,2010,2011,2012,2013,2014,2015 LTM,,,2010,2011,2012,2013,2014,2015 LTM,,EM corporastions,487,,,Hong Kong SAR,13,17,,,,Russia,3.20,,,,,HUN,11,162
China,3.69,5.69,11.48,7.38,9.91,14.09,,Debt- at-risk with < 1,6.79,5.2,1.19,1.97,8.13,10.91,,Latin America,664,,,China,10,22,,,,South Africa,2.75,,,,,POL,7,91
Asia excluding China,8.21,9.42,10.35,13.45,14.04,18.8,,Debt-at-risk with 1 < ICR  < 2,0,0,7.77,19.57,14.92,19.05,,CEE,582,,,Argentina,16,19,,,,Kazakhstan,2.14,,,,,ROM,10,128
Latin America,3.88,6.2,7.52,9.02,5.66,7.34,,,,,,,,,,Middle East,348,,,Thailand,23,15,,,,Mexico,2.13,,,,,TUR,10.33,286
"Europe, Middle East, and Africa",10.8,7.83,9.16,9.73,7.18,9,,,,,,,,,,Asia,297,,,Kazakhstan,16,25,,,,Malaysia,1.82,,,,,ZAF,9.67,340
,,,,,,,,,,,,,,,,Metals and mining,1047,,,Indonesia,15,28,,,,Brazil,1.65,,,,,QAT,3,118
,,,,,,,,,,,,,,,,Oil and gas,670,,,Singapore,23,21,,,,Indonesia,1.31,,,,,CHN,4.33,132
,,,,,,,,,,,,,,,,Transportation,624,,,Ecuador,44,0,,,,Chile,0.30,,,,,IND,10,197
,,,,,,,,,,,,,,,,Industrials,521,,,Poland,22,28,,,,Saudi Arabia,0.24,,,,,IDN,10.33,219
,,,,,,,,,,,,,,,,Infrastructure,511,,,Russia,25,25,,,,Colombia,0.12,,,,,MYS,7,169
,,,,,,,,,,,,,,,,IT,466,,,Bahrain,28,22,,,,India,0.10,,,,,PHL,9.33,114
,,,,,,,,,,,,,,,,Financials,388,,,Nigeria,29,21,,,,,,,,,,THA,8,146
,,,,,,,,,,,,,,,,Utilities,340,,,South Africa,23,29,,,,,,,,,,VNM,13.33,270
,,,,,,,,,,,,,,,,Real estate,335,,,Hungary,35,18,,,,,,,,,,BRA,11.67,448
,,,,,,,,,,,,,,,,Diversified,225,,,Philippines,30,28,,,,,,,,,,CHL,4.33,113
,,,,,,,,,,,,,,,,EM HY,835,,,Romania,48,10,,,,,,,,,,COL,9,261
,,,,,,,,,,,,,,,,EM IG,309,,,Malaysia,31,28,,,,,,,,,,MEX,7.67,185
,,,,,,,,,,,,,,,,,,,,Mexico,36,24,,,,,,,,,,PER,7.67,178
,,,,,,,,,,,,,,,,,,,,Brazil,45,20,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,India,36,30,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,United Arab Emirates,34,34,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Venezuela,42,28,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Saudi Arabia,45,26,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Peru,41,32,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Colombia,47,29,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Chile,46,32,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,Turkey,33,50,,,,,,,,,,,,
