Figure 1.10. China and Emerging Markets: Credit and Profitability,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. China: Credit Overhang,,,,,,,,2. China and Emerging Markets: Return on Assets,,,,,,,
(Percentage points),,,,,,,,"(Percent, median)",,,,,,,
,,,,,,,,,,,,,,,
,,,Credit gap,"Credit gap, excluding LGFV",,,,,2009,2010,2011,2012,2013,2014,2015 LTM
,1991,1991Q1,,,,,,China,4.54,4.52,3.57,2.64,2.32,2.03,1.81
,,1991Q2,,,,,,"Asia, excluding China",3.18,3.6,3.62,3.26,3,2.61,2.32
,,1991Q3,,,,,,"Europe, Middle East, and Africa",3.3,3.52,3.47,2.86,2.84,2.99,2.86
,,1991Q4,3.39,3.39,,,,Latin America,3.62,4.17,4.08,3.55,3.46,3.31,3.39
,1992,1992Q1,2.73,2.73,,,,,,,,,,,
,,1992Q2,1.9,1.9,,,,,,,,,,,
,,1992Q3,0.29,0.29,,,,,,,,,,,
,,1992Q4,-1.72,-1.72,,,,,,,,,,,
,1993,1993Q1,-0.82,-0.82,,,,,,,,,,,
,,1993Q2,-0.19,-0.19,,,,,,,,,,,
,,1993Q3,0.31,0.31,,,,,,,,,,,
,,1993Q4,1.57,1.57,,,,,,,,,,,
,1994,1994Q1,-0.27,-0.3,,,,,,,,,,,
,,1994Q2,-1.95,-2.03,,,,,,,,,,,
,,1994Q3,-3.24,-3.4,,,,,,,,,,,
,,1994Q4,-5.21,-5.47,,,,,,,,,,,
,1995,1995Q1,-6.68,-7.08,,,,,,,,,,,
,,1995Q2,-8.04,-8.59,,,,,,,,,,,
,,1995Q3,-8.85,-9.57,,,,,,,,,,,
,,1995Q4,-8.67,-9.58,,,,,,,,,,,
,1996,1996Q1,-8.31,-9.4,,,,,,,,,,,
,,1996Q2,-6.99,-8.24,,,,,,,,,,,
,,1996Q3,-5.87,-7.26,,,,,,,,,,,
,,1996Q4,-5.01,-6.53,,,,,,,,,,,
,1997,1997Q1,-3.17,-4.79,,,,,,,,,,,
,,1997Q2,-1.92,-3.65,,,,,,,,,,,
,,1997Q3,-0.33,-2.14,,,,,,,,,,,
,,1997Q4,1.26,-0.63,,,,,,,,,,,
,1998,1998Q1,1.79,-0.17,,,,,,,,,,,
,,1998Q2,2.6,0.58,,,,,,,,,,,
,,1998Q3,3.92,1.84,,,,,,,,,,,
,,1998Q4,4.96,2.83,,,,,,,,,,,
,1999,1999Q1,6.09,3.92,,,,,,,,,,,
,,1999Q2,7.09,4.88,,,,,,,,,,,
,,1999Q3,7.53,5.3,,,,,,,,,,,
,,1999Q4,7.85,5.58,,,,,,,,,,,
,2000,2000Q1,8.08,5.79,,,,,,,,,,,
,,2000Q2,7.09,4.79,,,,,,,,,,,
,,2000Q3,6.05,3.73,,,,,,,,,,,
,,2000Q4,5.23,2.91,,,,,,,,,,,
,2001,2001Q1,2.19,-0.14,,,,,,,,,,,
,,2001Q2,0.54,-1.79,,,,,,,,,,,
,,2001Q3,-1.38,-3.71,,,,,,,,,,,
,,2001Q4,-3.65,-5.98,,,,,,,,,,,
,2002,2002Q1,-1.35,-3.67,,,,,,,,,,,
,,2002Q2,1.02,-1.29,,,,,,,,,,,
,,2002Q3,3.8,1.5,,,,,,,,,,,
,,2002Q4,6.56,4.27,,,,,,,,,,,
