Figure 1.4. Equity Risk Premiums and Earnings Decomposition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Decomposition of Equity Price Changes, since January 2, 2015",,,,,,,,2. Standard & Poor's Nonfinancial Corporations: Earnings Growth,,,,,3. Corporate Debt to EBITDA,,,,,,4. Equity Risk Premia - Historical Perspective,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,,"(Percent, year over year)",,,,,"(Median, March 31, 2010 = 100)",,,,,,(Percent),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,United States,,,,Japan,,,,Euro area,,,,Emerging markets,,,,United Kingdom,
,Emerging markets,Euro area,Japan,United States,,,,,All nonfinancials,Energy,Nonfinancials with >50% of sales outside U.S.,,,S&P 500: Nonfinancials (> 50% of sales outside U.S.),S&P 500: Nonfinancials (< 50% of sales outside U.S.),STOXX: Nonfinancials (> 50% of sales outside EU),STOXX: Nonfinancials (< 50% of sales outside EU),,,,,,,,,,,,,,,,,,,,,,
Risk-free rate,4.59,4.49,6.25,6.08,,,,3/31/2011,11.77,26.52,16.4,,3/31/2010,100,100,100,100,,Pre-crisis (Jan 2001 - Jun 2007),,3.97,#N/A,#N/A,,4.86,#N/A,#N/A,,8.35,#N/A,#N/A,,9.15,#N/A,#N/A,,4.37,#N/A,#N/A
Earnings (current and projected),-24.55,-18.39,-2.26,-4.51,,,,6/30/2011,13.3,29.53,19.42,,6/30/2010,87.7,95.93,91.58,101.69,,Crisis (Jul 2007 - Dec 2010),,#N/A,5.78,#N/A,,#N/A,4.64,#N/A,,#N/A,6.38,#N/A,,#N/A,8.74,#N/A,,#N/A,7.08,#N/A
Equity risk premium,-3.21,-1.58,-12.2,-9.02,,,,9/30/2011,12.95,25.22,18.8,,9/30/2010,90.78,95.2,81.96,92.79,,Post crisis (Jan 2011 - latest),,#N/A,#N/A,6.9,,#N/A,#N/A,9.32,,#N/A,#N/A,9.43,,#N/A,#N/A,10.33,,#N/A,#N/A,9.87
Total return,-23.17,-15.48,-8.21,-7.45,,,,12/31/2011,9.02,14.83,10.97,,12/31/2010,89.35,94.71,72.99,89.94,,Latest,,#N/A,#N/A,7.02,,#N/A,#N/A,9.46,,#N/A,#N/A,10.46,,#N/A,#N/A,10.74,,#N/A,#N/A,11.11
,,,,,,,,3/31/2012,6.69,2.96,9.14,,3/31/2011,91.03,97.1,81.74,96.98,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2012,0.93,-17.46,1.84,,6/30/2011,91.5,93.63,75.1,99.48,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2012,0.51,-15.33,0.31,,9/30/2011,90.28,93.04,81.54,104.37,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2012,1.75,-13.1,1.01,,12/31/2011,93.22,104.14,73.85,102.56,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2013,-0.56,-17.97,-3.16,,3/31/2012,95.88,100.38,76.09,94.57,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2013,2.42,-2.97,-1.81,,6/30/2012,97.78,103.36,80.49,98.74,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2013,2.85,0.35,-0.81,,9/30/2012,103.3,104.63,83.55,97.86,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2013,2.6,-3.41,0.02,,12/31/2012,104.24,111.42,77.85,100.23,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2014,5.07,1.15,0.82,,3/31/2013,114.25,109.17,80.38,101.71,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2014,5.02,2.8,2.38,,6/30/2013,108.85,109.8,82.91,104.14,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2014,3.87,-3.22,0.65,,9/30/2013,110.1,111.02,80.22,101.19,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,12/31/2014,1.77,-17.25,-2.98,,12/31/2013,114.54,111.68,70.6,98.32,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,3/31/2015,-2.82,-34.81,-6.71,,3/31/2014,119.05,114.72,75.57,98.95,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,6/30/2015,-3.15,-31.84,-9.74,,6/30/2014,117.54,111.96,80.98,99.94,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,9/30/2015,-3.48,-36.89,-11.79,,9/30/2014,122.65,108.8,79.43,96.77,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,12/31/2014,130.83,115.25,84.06,98.94,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,3/31/2015,137.79,111.75,86.39,94.78,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,6/30/2015,151.56,127.33,86.32,94.44,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,9/30/2015,151.42,133.62,88.25,91.81,,,,,,,,,,,,,,,,,,,,,,
