"Figure 2.47. Net International Investment Position versus Gross External Debt, 2011",,
(In percent of GDP),,
,,
,,
,,
,,
,Gross external debt,Net IIP
Brazil,12.7,-29.7
Chile,39.7,-9.6
Hungary,139.7,-105.6
Israel,43.6,14
Korea,36,-8.7
Latvia,140.1,-72.5
Lithuania,74.5,-52.2
Malaysia,28.7,4.3
Mexico,19.2,-28.6
Poland,68.2,-55.3
Russia,30.4,7.4
Turkey,41.8,-42.1
Ukraine,73.8,-28.1
China,9.6,24.3
Romania,55.4,-60.5
Bulgaria,92,-85.3
Colombia,22.8,-23.6
Greece,174.3,-79.5
Ireland,250,-110.9
Italy,114.6,-20.6
Portugal,220.4,-105
Spain,163.4,-91.6
