Figure 2.50. Impact of Foreign Participation and Domestic Investor Base on Volatility of Local Bond Returns,,,,,,
,,,,,,
,8/31/08-10/31/08,,,3/31/09-3/31/12,,
,change in foreign participation,change in volatility of bond returns,local pension fund industry AUM as a share of GDP (2008),change in foreign participation,change in volatility of bond returns,local pension fund industry AUM as a share of GDP (latest)
Korea,-1.2,1.8,3,5.8,-5.4,4
Indonesia,-2.8,21.4,1.8,15,-8,2
Malaysia,-4.5,-1.3,49.1,17.2,-4.4,59.1
Thailand,-0.2,-0.1,5.1,9.7,-4,5.7
Hungary,-6.7,8.5,9.6,14.8,-7.6,1
Poland,-2.8,2.1,11,17.1,-3.6,15.8
Turkey,-3,2.9,1.5,9,-4.3,2.3
South Africa,-1.2,-0.1,105.9,15.3,-2.9,101.3
Brazil,-1,10.6,15,5.7,-7.7,15
Mexico,-2.9,3.4,10.2,18.9,-6.6,12.6
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
