Figure 1.50. Interest Rates on Small Bank Loans and Model-Based Factor Decomposition,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
Italy,,,,,,,,,,Spain,,,,,,,,,France,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Lending Rate and Swap Rate,,,,2. Model-Based Decomposition of Factor Contributions Explaining the Lending Rate's Deviation from its Mean,,,,,,1. Lending Rate and Swap Rate,,,,2. Model-Based Decomposition of Factor Contributions Explaining the Lending Rate's Deviation from its Mean,,,,,1. Lending Rate and Swap Rate,,,,,2. Model-Based Decomposition of Factor Contributions Explaining the Lending Rate's Deviation from its Mean,,,
(Percent),,,,(Percentage points),,,,,,(Percent),,,,(Percentage points),,,,,(Percent),,,,,(Percentage points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Actual lending rate,7-year swap rate,,,Monetary policy,Sovereign and bank stress,Business cycle,,,,Actual lending rate,7-year swap rate,,,Monetary policy,Sovereign and bank stress,Business cycle,,,Actual lending rate,7-year swap rate,,,,Monetary policy,Sovereign and bank stress,Business cycle
9-Jan,4.63,2.18,,9-Jan,-0.07,0.38,-0.63,,,9-Jan,4.96,3.95,,9-Jan,-0.05,0.87,-0.19,,9-Jan,5.05,2.18,,,9-Jan,-0.07,-0.03,0.05
9-Feb,4.22,1.93,,9-Feb,-0.21,0.49,-0.84,,,9-Feb,4.61,3.57,,9-Feb,-0.15,1.13,-0.32,,9-Feb,4.66,1.93,,,9-Feb,-0.21,-0.02,0.05
9-Mar,3.94,1.67,,9-Mar,-0.36,0.75,-1.08,,,9-Mar,4.39,3.36,,9-Mar,-0.25,1.72,-0.32,,9-Mar,4.34,1.67,,,9-Mar,-0.36,-0.02,0.06
9-Apr,3.74,1.56,,9-Apr,-0.42,0.56,-1.06,,,9-Apr,4.25,2.96,,9-Apr,-0.29,1.56,-0.26,,9-Apr,4.07,1.56,,,9-Apr,-0.42,-0.01,0.06
9-May,3.61,1.47,,9-May,-0.48,0.21,-0.94,,,9-May,4.17,2.99,,9-May,-0.33,0.75,-0.45,,9-May,3.98,1.47,,,9-May,-0.47,0.01,0.06
9-Jun,3.51,1.31,,9-Jun,-0.56,0.08,-0.99,,,9-Jun,4.18,2.97,,9-Jun,-0.39,0.65,-0.47,,9-Jun,3.83,1.31,,,9-Jun,-0.56,0.02,0.06
9-Jul,3.31,1.14,,9-Jul,-0.66,0.1,-0.83,,,9-Jul,4.05,2.83,,9-Jul,-0.46,0.26,-0.47,,9-Jul,3.92,1.14,,,9-Jul,-0.66,0.01,0.06
9-Aug,3.16,1.08,,9-Aug,-0.69,-0.07,-1.01,,,9-Aug,3.93,2.62,,9-Aug,-0.48,-0.23,-0.46,,9-Aug,3.77,1.08,,,9-Aug,-0.69,0.02,0.05
9-Sep,3.11,1.02,,9-Sep,-0.73,-0.29,-0.8,,,9-Sep,3.81,2.65,,9-Sep,-0.51,-0.43,-0.47,,9-Sep,3.74,1.02,,,9-Sep,-0.73,0.02,0.05
9-Oct,3.12,1,,9-Oct,-0.74,-0.32,-0.72,,,9-Oct,3.8,2.6,,9-Oct,-0.51,-0.28,-0.45,,9-Oct,3.59,1,,,9-Oct,-0.74,0.02,0.05
9-Nov,3.07,1,,9-Nov,-0.74,-0.23,-0.7,,,9-Nov,3.78,2.62,,9-Nov,-0.52,-0.27,-0.49,,9-Nov,3.56,1,,,9-Nov,-0.74,0.01,0.05
9-Dec,3.03,0.99,,9-Dec,-0.74,-0.25,-0.76,,,9-Dec,3.69,2.69,,9-Dec,-0.52,-0.24,-0.54,,9-Dec,3.5,0.99,,,9-Dec,-0.74,0.01,0.04
10-Jan,3.01,0.97,,10-Jan,-0.76,-0.3,-0.55,,,10-Jan,3.75,2.5,,10-Jan,-0.53,-0.25,-0.6,,10-Jan,3.46,0.97,,,10-Jan,-0.76,0,0.04
10-Feb,3.03,0.96,,10-Feb,-0.76,-0.22,-0.6,,,10-Feb,3.72,2.48,,10-Feb,-0.53,0.05,-0.62,,10-Feb,3.34,0.96,,,10-Feb,-0.76,-0.01,0.04
10-Mar,2.96,0.94,,10-Mar,-0.77,-0.14,-0.57,,,10-Mar,3.67,2.6,,10-Mar,-0.54,0.33,-0.55,,10-Mar,3.29,0.94,,,10-Mar,-0.77,-0.01,0.04
10-Apr,2.92,0.97,,10-Apr,-0.76,-0.27,-0.53,,,10-Apr,3.65,2.53,,10-Apr,-0.53,0.36,-0.5,,10-Apr,3.25,0.97,,,10-Apr,-0.76,-0.01,0.04
10-May,2.91,0.99,,10-May,-0.75,-0.14,-0.5,,,10-May,3.67,2.46,,10-May,-0.52,0.47,-0.53,,10-May,3.25,0.99,,,10-May,-0.74,-0.02,0.03
10-Jun,3.03,1.04,,10-Jun,-0.72,0.04,-0.35,,,10-Jun,3.53,2.74,,10-Jun,-0.5,0.88,-0.5,,10-Jun,3.2,1.04,,,10-Jun,-0.71,-0.04,0.03
10-Jul,3.12,1.15,,10-Jul,-0.66,0.06,-0.37,,,10-Jul,3.68,2.74,,10-Jul,-0.46,0.81,-0.54,,10-Jul,3.34,1.15,,,10-Jul,-0.66,-0.05,0.03
