Figure 2.2.1. New Shadow Banking Developments and Risks,,,,,,,,,,,,,,
1. Mutual Fund Loans in the United States and Euro Area,,,,,,,,2. China: Wealth Management Products,,,,,,
(Billions of U.S. dollars),,,,,,,,(Trillions of yuan),,,,,,
,United States,Euro area non-MFIs,Euroa area of which: nonfinancial firms,,,,,,WMP oustanding, Percent of GDP ,,,,
Mar-95,,,,,,,,Dec-07,500, 1.9 ,,,,
Jun-95,,,,,,,,Dec-08,820, 2.6 ,,,,
Sep-95,,,,,,,,Dec-09,1700, 5.0 ,,,,
Dec-95,10.170,,,,,,,Dec-10,2800, 7.0 ,,,,
Mar-96,10.369,,,,,,,Dec-11,4570, 9.7 ,,,,
Jun-96,10.568,,,,,,,Mar-12,5290, 10.9 ,,,,
Sep-96,10.767,,,,,,,Jun-12,6010, 12.2 ,,,,
Dec-96,10.966,,,,,,,Sep-12,6730, 13.3 ,,,,
Mar-97,11.824,,,,,,,Dec-12,7100, 13.7 ,,,,
Jun-97,12.682,,,,,,,Mar-13,8200, 15.5 ,,,,
Sep-97,13.541,,,,,,,Jun-13,9080, 16.8 ,,,,
Dec-97,14.399,,,,,,,Sep-13,9918, 17.9 ,,,,
Mar-98,14.965,,,,,,,Feb-14,12220, 21.6 ,,,,
Jun-98,15.874,,,,,,,May-14,13970, 24.2 ,,,,
Sep-98,16.459,,,,,,,,,,,,,
Dec-98,17.064,,,,,,,,,,,,,
Mar-99,17.453,,,,,,,,,,,,,
Jun-99,18.489,,,,,,,,,,,,,
Sep-99,19.315,,,,,,,,,,,,,
Dec-99,19.934,,,,,,,,,,,,,
Mar-00,21.182,,,,,,,,,,,,,
Jun-00,22.426,,,,,,,,,,,,,
Sep-00,23.397,,,,,,,,,,,,,
Dec-00,24.258,,,,,,,,,,,,,
Mar-01,22.064,,,,,,,,,,,,,
Jun-01,19.416,,,,,,,,,,,,,
Sep-01,17.992,,,,,,,,,,,,,
Dec-01,16.953,,,,,,,,,,,,,
Mar-02,17.058,,,,,,,,,,,,,
Jun-02,17.185,,,,,,,,,,,,,
Sep-02,17.272,,,,,,,,,,,,,
Dec-02,17.465,,,,,,,,,,,,,
Mar-03,17.215,,,,,,,,,,,,,
Jun-03,16.972,,,,,,,,,,,,,
Sep-03,16.737,,,,,,,,,,,,,
Dec-03,16.355,,,,,,,,,,,,,
Mar-04,17.840,,,,,,,,,,,,,
Jun-04,20.688,,,,,,,,,,,,,
Sep-04,23.173,,,,,,,,,,,,,
Dec-04,25.975,,,,,,,,,,,,,
Mar-05,28.223,,,,,,,,,,,,,
Jun-05,30.928,,,,,,,,,,,,,
Sep-05,33.106,,,,,,,,,,,,,
Dec-05,36.520,,,,,,,,,,,,,
Mar-06,38.352,,,,,,,,,,,,,
Jun-06,40.808,,,,,,,,,,,,,
Sep-06,42.666,,,,,,,,,,,,,
Dec-06,46.321,,,,,,,,,,,,,
Mar-07,57.148,,,,,,,,,,,,,
Jun-07,68.660,,,,,,,,,,,,,
Sep-07,75.769,,,,,,,,,,,,,
Dec-07,82.389,,,,,,,,,,,,,
Mar-08,85.568,,,,,,,,,,,,,
Jun-08,88.165,,,,,,,,,,,,,
Sep-08,94.356,,,,,,,,,,,,,
