Table 9. Equity Valuation Measures: Price/Earnings Ratios,,,,,,,,,,,
,,,,,,,,,,,
,,,,,2013,2013,2013,2013,,10-year,
,2010,2011,2012,2013,Q1,Q2,Q3,Q4,,average,
,,,,,,,,,,,
Emerging markets,14.6,10.8,12.7,12.1,12.7,12.5,11.8,12.1,,13.8,
Asia,15.2,11.4,13.2,12.3,13.2,13.1,12.1,12.3,,14.7,
Europe/Middle East/Africa,12.1,8.2,9.2,9.2,9.2,8.8,8.5,9.2,,12.3,
Latin America,15.9,11.8,16.4,16.0,16.4,16.1,15.8,16.0,,14.0,
,,,,,,,,,,,
Argentina,8.8,5.2,3.3,6.3,3.3,3.8,3.9,6.3,,18.2,
Brazil,13.8,9.8,14.3,13.4,14.3,13.8,13.5,13.4,,12.2,
Chile,21.4,17.2,23.2,21.0,23.2,23.9,25.6,21.0,,21.3,
China,14.6,9.4,11.3,10.0,11.3,10.7,9.2,10.0,,15.0,
Colombia,23.5,17.2,19.3,18.0,19.3,19.3,18.4,18.0,,19.7,
Egypt,17.4,10.3,13.8,22.7,13.8,13.6,17.2,22.7,,16.1,
Hungary,12.2,8.7,13.7,12.3,13.7,10.4,12.6,12.3,,11.5,
India,22.4,14.4,16.3,17.1,16.3,15.4,15.4,17.1,,18.6,
Indonesia,19.0,15.2,16.2,14.6,16.2,18.7,17.7,14.6,,15.3,
Jordan,21.3,16.9,11.6,14.5,11.6,12.3,13.0,14.5,,22.5,
Malaysia,18.1,16.9,14.8,17.5,14.8,15.5,16.6,17.5,,16.3,
Mexico,23.9,21.8,21.5,22.9,21.5,21.2,20.9,22.9,,17.9,
Morocco,17.5,14.0,12.3,13.8,12.3,12.5,11.6,13.8,,20.2,
Pakistan,9.1,6.2,7.6,10.4,7.6,7.8,8.9,10.4,,9.6,
Philippines,17.5,15.8,19.9,18.8,19.9,22.4,20.6,18.8,,16.8,
Poland,14.1,8.0,8.7,12.8,8.7,9.6,10.2,12.8,,13.0,
Russia,8.3,4.9,5.6,5.2,5.6,5.1,4.9,5.2,,9.9,
South Africa,18.9,16.4,15.9,18.7,15.9,16.4,16.4,18.7,,15.5,
Sri Lanka,20.5,13.2,14.1,14.9,14.1,15.2,14.6,14.9,,19.2,
Thailand,14.8,11.1,15.9,12.8,15.9,15.1,15.0,12.8,,12.9,
Turkey,10.8,9.2,12.0,8.7,12.0,12.5,10.5,8.7,,11.2,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
