Figure 3.4.1. Asset Allocations and Product Types for Insurers in China ,,,,
(Percent),,,,
,,,,
1. Asset Allocation,,,,
,,,,
,Deposits,Bonds,Equity,Other
4/30/2013,29.19078217,42.0940293,10.58625522,\
5/31/2013,28.61864815,41.59824929,11.28663914,10.84904063
6/30/2013,29.68710917,41.03622573,9.291378632,12.36249826
7/31/2013,28.49940582,41.25935675,9.179250949,13.25724837
8/31/2013,28.00753877,41.30609173,9.241139417,13.41122973
9/30/2013,28.41007078,40.35273811,9.379150627,13.94654166
10/31/2013,27.27641431,41.04034459,9.426410558,14.51781824
11/30/2013,26.96047118,41.12275194,9.339369368,14.88932425
12/31/2013,27.31580725,40.26665541,9.488719446,15.67477017
1/31/2014,26.21824361,40.16335778,9.4907053,16.25904728
2/28/2014,26.37120785,39.86251823,9.795929166,16.12381826
3/31/2014,28.0939864,38.63161912,9.49475858,16.0693955
4/30/2014,25.95399342,39.31722635,9.235268344,17.15827613
5/31/2014,25.79630244,39.35122404,9.001890798,17.52354099
6/30/2014,27.33014711,38.01674899,8.586310635,17.7132509
7/31/2014,25.63304021,38.13763003,9.093276139,18.52099732
8/31/2014,25.33232797,37.48864751,8.908832059,18.76567361
9/30/2014,26.1202498,36.98055686,9.133479053,19.02417903
10/31/2014,25.81623599,37.27186791,9.904422816,19.75371332
11/30/2014,25.33282817,36.5739539,9.718962957,19.38382595
12/31/2014,24.91434281,35.04218878,10.16387278,21.73264364
1/31/2015,24.16627172,34.45918584,10.37179709,21.85472778
2/28/2015,23.63415721,33.88416432,10.88009708,22.19725627
3/31/2015,24.27320313,32.62845552,12.01051489,22.10667599
4/30/2015,23.06677428,32.21099694,13.23245395,22.54195725
5/31/2015,22.53567639,31.51405836,14.63669319,22.43184792
6/30/2015,23.43991041,31.08765836,13.4616347,22.72656086
,,,,
2. Product Mix by Premiums,,,,
,,,,
,Participating,Traditional,Universal,Accident and health
2010,71,9,12.2,7.8
2011,80.2,9.9,0.9,9
2012,78.9,9.7,0.9,10.5
2013,75.7,11.15,0.85,12.3
2014,51.3,33.87,0.73,14.1
