Figure 3.8. Conditional Capital Shortfall ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Trillions of U.S. dollars),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. North America,,,,,2. Europe,,,,,3. Advanced Asia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Nonlife insurers,Life insurers,Bank,,Date,Nonlife insurers,Life insurers,Bank,,Date,Nonlife insurers,Life insurers,Bank,,,,,,,,,,,,,,,,,,,,,,,,,,
6/2/2000,0.008681341,0.014915731,0.052304719,,6/2/2000,0.000970488,0,0.055435875,,6/2/2000,0.000284695,0,0.028016343,,,,,,,,,,,,,,,,,,,,,,,,,,
6/9/2000,0.009945805,0.014435909,0.064142114,,6/9/2000,0.001198977,0,0.058962828,,6/9/2000,0.000236853,0,0.027921703,,,,,,,,,,,,,,,,,,,,,,,,,,
6/16/2000,0.009726704,0.01512498,0.074268935,,6/16/2000,0.001313187,0,0.060043973,,6/16/2000,0.000278611,0,0.029223464,,,,,,,,,,,,,,,,,,,,,,,,,,
6/23/2000,0.00995227,0.015194693,0.07145384,,6/23/2000,0.001458217,0,0.067401943,,6/23/2000,0.000271757,0,0.027479477,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2000,0.009231999,0.013922916,0.070002023,,6/30/2000,0.000627595,0,0.060265439,,6/30/2000,0.000252586,0,0.028261742,,,,,,,,,,,,,,,,,,,,,,,,,,
7/7/2000,0.008170422,0.01245976,0.060560157,,7/7/2000,0.000683094,0.000546478,0.061424337,,7/7/2000,0.000217972,0,0.02815948,,,,,,,,,,,,,,,,,,,,,,,,,,
7/14/2000,0.007809009,0.01257816,0.054921167,,7/14/2000,0.000500823,0.002019361,0.061754369,,7/14/2000,0.000224097,0,0.028805368,,,,,,,,,,,,,,,,,,,,,,,,,,
7/21/2000,0.008436666,0.012918715,0.051454931,,7/21/2000,0.000278586,0.000817987,0.064142045,,7/21/2000,0.000254721,0,0.029714888,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2000,0.007026232,0.012733227,0.051548938,,7/28/2000,0.000545945,3.93743E-05,0.057961687,,7/28/2000,0.00028385,0,0.03371538,,,,,,,,,,,,,,,,,,,,,,,,,,
8/4/2000,0.006083677,0.012901637,0.0397231,,8/4/2000,0,0,0.061529834,,8/4/2000,0.00028391,0,0.02825492,,,,,,,,,,,,,,,,,,,,,,,,,,
