Figure 2.4. Corporate and Household Debt Outstanding,,,,,,,,,,,,,
(Percent of GDP),,,,,,,,,,,,,
,1. Nonfinancial corporations,,,,,,,2. Households,,,,,
,France,Italy,Spain,Japan,United Kingdom,United States,,France,Italy,Spain,Japan,United Kingdom,United States
3/31/2000,115.2,89.62,104.28,167.52,85.96,45.02,3/31/2000,42.44,32.12,50.27,85.51,70.48,64.85
6/30/2000,120.44,90.32,108.16,162.34,88.98,45.04,6/30/2000,42.35,32.63,51.63,83.74,72.06,64.72
9/30/2000,121.65,89.39,111.27,164.03,90.45,45.32,9/30/2000,42.05,32.66,51.88,84.65,72.7,65.79
12/31/2000,123.7,91.89,127.2,164.58,91.21,45.53,12/31/2000,41.8,33.9,52.79,83.68,73.52,66.48
3/31/2001,126.17,90.03,127.74,164.07,93.8,45.88,3/31/2001,42.24,33.58,53.17,83.43,74.1,67.65
6/30/2001,128.68,93.49,132.02,160.25,93.95,46.02,6/30/2001,42.85,34.53,54.36,82.58,75.24,68.55
9/30/2001,130.22,93.98,134.32,159.4,92.97,46.45,9/30/2001,43.13,34.84,54.09,83.77,76.08,70.12
12/31/2001,130.97,95.5,136.9,160.74,95.24,46.6,12/31/2001,42.85,35.69,54.56,82.86,78.07,71.27
3/31/2002,130.21,93.8,137.47,166.61,95.73,46.39,3/31/2002,42.82,35.59,55.46,83.74,79.13,72.16
6/30/2002,129.6,95.07,136.39,161.8,96.48,46.02,6/30/2002,42.86,36.13,56.89,82.55,80.78,73.1
9/30/2002,128.92,94.83,136.64,157.77,99.4,45.58,9/30/2002,43.29,36.37,57.3,81.81,82.43,74.18
12/31/2002,127.9,98.46,138.29,161.47,98.07,45.48,12/31/2002,44.28,37.43,58.1,81.05,83.6,75.99
3/31/2003,129.12,96.68,138.34,163.56,94.63,45.25,3/31/2003,43.67,37.33,58.95,82.91,84.27,77.29
6/30/2003,129.1,98.88,138.98,154.88,95.26,45.03,6/30/2003,44.11,38.3,60.9,79.55,85.68,78.61
9/30/2003,126.74,96.96,139.62,151.6,93.89,44.19,9/30/2003,44.61,38.24,61.85,79.8,87.57,79.05
12/31/2003,123.83,100.57,142.11,154.49,91.7,43.61,12/31/2003,45.75,39.61,62.97,79.5,88.63,80.06
3/31/2004,124.37,97.65,143.16,150.14,91.06,43.49,3/31/2004,45.62,39.36,64.01,79.56,90.96,80.85
6/30/2004,125.55,99.6,145.74,146.11,90.12,43.04,6/30/2004,46.61,40.2,66.36,78.67,92.19,81.88
9/30/2004,126.28,99.11,145.32,145.45,90.99,42.91,9/30/2004,47.39,40.64,66.58,78.95,94,82.61
12/31/2004,124.17,102.18,149,149.7,91.05,43.07,12/31/2004,47.27,41.92,69.03,78.95,95.07,83.86
3/31/2005,127.12,100.88,151.35,148.89,92.05,42.78,3/31/2005,48.29,42.22,69.97,80.07,95.27,84.21
6/30/2005,127.96,101.89,155.48,140.83,94.33,42.89,6/30/2005,49.23,43.22,72.49,77.06,95.99,85.59
9/30/2005,128.89,101.64,156.95,141.05,98.16,42.74,9/30/2005,50.19,43.78,73.18,77.91,95.32,86.46
12/31/2005,129.68,103.43,161.57,144.39,98.65,43.22,12/31/2005,50.74,44.69,75.81,79.19,95.47,87.55
3/31/2006,132.08,94.57,166.73,142.81,99.06,43.33,3/31/2006,51.21,45.29,77.3,79.77,95.83,88.05
6/30/2006,132.06,99.58,170.79,142.23,100.58,43.76,6/30/2006,51.41,45.96,80.06,77.83,98.02,89.51
9/30/2006,133.82,103.97,175.67,143.2,102.85,43.92,9/30/2006,52.3,46.79,80.54,79.34,100.61,90.72
