Figure 2.1. Real Credit Growth,,,,,,
"(Percent, year over year)",,,,,,
1. Total credit,,,,2. Bank credit,,
,Advanced economies,Emerging market economies,Global,Advanced economies,Emerging market economies,Global
3/31/2000,8.59,-3.16,4.34,6.72,-1.39,3.71
6/30/2000,8.42,3.52,6.65,6.27,4.4,5.58
9/30/2000,9.49,4.39,7.65,7.13,5.59,6.56
12/31/2000,8.24,7.97,8.14,6.6,8.27,7.22
3/31/2001,8.49,10.43,9.19,7.65,8.47,7.95
6/30/2001,7.38,6.01,6.88,6.65,2.79,5.22
9/30/2001,5.85,6.13,5.95,4.74,2.29,3.83
12/31/2001,6.39,2.02,4.81,4.69,-1.29,2.47
3/31/2002,4.48,3.28,4.05,2.79,-2.66,0.77
6/30/2002,4.36,6.89,5.27,2.49,-1.12,1.15
9/30/2002,4.35,6.04,4.96,3.48,-0.84,1.87
12/31/2002,3.42,6.34,4.47,3.18,0.22,2.08
3/31/2003,3.29,5.02,3.91,3.32,4.35,3.7
6/30/2003,3.75,2.87,3.43,4.59,6.61,5.34
9/30/2003,3.63,3.03,3.41,4.49,7.7,5.68
12/31/2003,4.24,5.19,4.58,5.16,9.79,6.88
3/31/2004,4.73,5.78,5.1,5.96,9.83,7.35
6/30/2004,4.92,10.67,6.94,5.75,13.44,8.53
9/30/2004,5.78,10.66,7.49,6.36,13.66,9
12/31/2004,5.89,10.87,7.64,6.36,15.2,9.56
3/31/2005,6.01,11.03,7.78,6.93,15.81,10.14
6/30/2005,6.57,9.97,7.76,8.46,15.54,11.02
9/30/2005,7.54,12.74,9.37,8.82,16.7,11.67
12/31/2005,7.85,14.27,10.11,9.76,16.44,12.17
3/31/2006,8.84,16.35,11.48,10.38,18.1,13.16
6/30/2006,8.18,18.6,11.84,9.59,19.28,13.09
9/30/2006,7.77,17.38,11.14,10.13,19.56,13.54
12/31/2006,8.21,17.47,11.47,10.23,19.65,13.63
3/31/2007,8.18,16.36,11.06,10.33,18.98,13.46
6/30/2007,9.13,15.6,11.4,10.18,18.07,13.03
9/30/2007,9.44,18.42,12.6,10.05,19.64,13.51
12/31/2007,9.67,18.23,12.68,9.65,19.14,13.08
3/31/2008,9.36,19.55,12.94,8.57,19.79,12.62
6/30/2008,7.9,17.3,11.2,7.17,18.02,11.09
9/30/2008,7.22,16.19,10.37,6.1,15.66,9.56
12/31/2008,6.72,15.92,9.95,4.86,14.83,8.46
3/31/2009,7.74,15.53,10.47,3.56,13.02,6.97
6/30/2009,7.49,10.27,8.47,2.46,9.03,4.84
9/30/2009,4.27,5.01,4.53,0.77,5.11,2.33
12/31/2009,3.11,2.13,2.77,-0.78,2.83,0.53
3/31/2010,0.42,-0.23,0.2,-0.47,1.5,0.24
6/30/2010,0,5.88,2.06,-1.36,6.47,1.47
9/30/2010,1.13,7.61,3.41,-0.79,9.01,2.75
12/31/2010,0.84,9.79,3.99,-0.6,11.97,3.93
3/31/2011,0.04,10.25,3.63,-1.54,12.42,3.5
6/30/2011,0.06,10.09,3.58,-0.3,12.12,4.18
9/30/2011,0.3,13.61,4.97,-0.02,14.31,5.15
12/31/2011,0.23,14,5.07,-0.56,13.07,4.36
3/31/2012,0.9,13.52,5.33,-0.56,12.31,4.09
6/30/2012,1.24,12.98,5.36,-0.9,11.31,3.51
9/30/2012,1.06,9.15,3.91,-1.72,8.3,1.9
12/31/2012,0.57,8.04,3.2,-1.25,8.12,2.14
