Figure 2.6. Real House Price Index,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(2005 = 100),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,France,Italy,Spain,Japan,United States,United Kingdom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2000,61.55,72.06,56.43,124.68,74.11,60.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2000,62.37,73.11,56.19,123.88,75.03,62.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2000,63.22,74.20,56.36,122.74,75.87,63.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2000,63.56,74.95,57.18,121.66,76.67,65.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2001,64.80,76.00,58.50,120.27,78.01,66.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2001,65.77,76.77,58.81,119.88,78.96,66.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2001,66.70,77.96,59.91,118.97,80.07,68.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2001,67.90,79.62,62.16,118.26,81.09,68.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2002,68.76,80.77,64.60,117.05,82.08,71.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2002,70.39,81.96,67.44,116.03,82.83,75.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2002,72.19,83.23,68.96,114.98,83.99,79.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2002,73.81,84.72,71.04,113.85,84.78,84.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2003,75.14,85.96,73.89,112.64,85.29,86.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2003,77.36,87.95,78.37,111.12,86.23,87.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2003,79.23,89.68,80.62,109.51,86.93,88.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2003,81.38,91.32,83.47,108.09,88.92,90.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2004,84.26,92.89,86.34,106.39,89.69,92.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2004,86.61,94.40,89.20,105.10,91.18,96.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2004,89.49,95.80,91.58,103.80,94.05,99.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2004,92.47,97.18,94.17,102.35,95.16,100.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2005,95.48,98.50,96.64,101.43,96.85,100.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2005,98.67,99.55,98.98,100.36,99.33,99.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2005,101.60,100.48,101.12,99.58,101.31,99.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2005,104.25,101.48,103.26,98.63,102.51,100.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2006,106.85,102.57,104.11,97.68,103.74,101.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2006,108.95,103.27,105.43,97.43,104.16,102.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2006,110.79,104.12,106.62,96.86,104.62,104.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2006,112.54,105.09,108.58,97.05,105.32,105.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2007,113.65,106.02,108.41,97.20,104.61,109.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2007,114.45,106.74,108.43,97.01,103.90,110.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2007,114.93,107.08,108.99,96.98,102.65,113.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2007,115.42,107.10,108.45,96.62,100.87,113.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2008,114.66,107.16,107.71,96.24,99.25,113.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2008,113.62,105.71,106.23,95.51,96.22,110.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2008,111.97,104.42,104.24,94.52,92.67,104.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2008,109.16,103.70,102.04,94.52,92.67,100.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2009,106.15,103.09,100.96,94.50,93.96,96.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2009,104.34,101.89,98.72,94.04,91.73,95.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9/30/2009,104.41,100.85,97.48,93.60,88.80,97.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2009,105.15,100.07,95.98,93.33,86.98,99.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3/31/2010,106.89,99.09,94.80,92.50,85.83,101.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6/30/2010,108.61,98.33,93.67,91.95,85.51,101.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
