Figure 2.4.1. Outstanding Balance and Growth of SME Loans,,,,,,Figure 2.4.3. Outstanding Balance and Growth of Credit Guarantees for SME Loans,,,,,,Figure 2.4.4. Aggregate Credit Ceiling Loans,,,,,,Figure 2.4.5. Number and Growth of Bankrupt Enterprises,,,,,,,Figure 2.4.6. Growth in Number of Employees,,,
,"Growth Rate (%, year on year change)",Outstanding balance (trillions of Korean won),,,,,"Growth rate (%, year on year change)",Outstanding balance (trillions of Korean won),,,,,Outstanding balance (trillions of Korean won),Ceiling (trillions of Korean won),Lending rate (%),,,,Number of bankrupt enterprises,,"Growth of number of bankruptcy (%, year over year change)",,,,"(Percent, year over year change)",,,
1997,5.3,64.9,,,,1997,,17.1,,,,Jan-95,8.5105,9.1,5,,,Jan-96,"1,038.00",,33.9,,,,1995,8.349283951,,
1998,-8.5,59.4,80,-20,,1998,93,33,80,-20,,Feb-95,8.3982,9.1,5,,,Feb-96,867,,-18.7,,,,1996,2.731946177,,
1999,32.5,78.6,,,,1999,-4.8,31.4,,,,Mar-95,8.5076,9.1,5,,,Mar-96,982,,-20.7,,,,1997,-3.829659606,,
2000,65.6,130.2,,,,2000,14,35.8,,,,Apr-95,8.7098,9.1,5,,,Apr-96,936,,-18,,,,1998,-7.823000498,15,-10
2001,11.4,145,80,-20,,2001,35.5,48.5,80,-20,,May-95,8.8376,9.1,5,,,May-96,935,,-21.9,,,,1999,4.056929465,,
2002,27.4,184.7,,,,2002,3.9,50.4,,,,Jun-95,8.89,9.1,5,,,Jun-96,758,,-33.5,,,,2000,5.293883132,,
2003,28.7,237.7,,,,2003,2.8,51.8,,,,Jul-95,8.918,9.1,5,,,Jul-96,909,,-32.3,,,,2001,3.714766404,15,-10
2004,2.5,243.7,,,,2004,-4.1,49.7,,,,Aug-95,8.8377,9.1,5,,,Aug-96,976,,-22.6,,,,2002,3.534328053,,
2005,5.3,256.5,,,,2005,-11.3,44.1,,,,Sep-95,8.9462,9.1,5,,,Sep-96,740,,-30.9,,,,2003,0.827227111,,
2006,17.7,301.8,,,,2006,-0.9,43.7,,,,Oct-95,8.9612,9.1,5,,,Oct-96,"1,143.00",,-3.4,,,,2004,0.608235388,,
2007,22.6,369.9,,,,2007,1.4,44.3,,,,Nov-95,8.8775,9.1,5,,,Nov-96,"1,067.00",,-18.4,,,,2005,2.218249928,,
2008,14.1,422.2,80,-20,,2008,10.6,49,80,-20,,Dec-95,9.0678,9.1,5,,,Dec-96,"1,238.00",,-2.4,,,,2006,1.903255005,,
2009,5.5,445.3,,,,2009,38.7,68,,,,Jan-96,8.9688,9.1,5,,,Jan-97,"1,115.00",,7.4,,,,2007,3.290461905,,
2010,-1,440.8,,,,2010,1.5,69,,,,Feb-96,9.0283,9.1,5,,,Feb-97,"1,060.00",,22.3,,,,2008,2.161396426,15,-10
2011,3,454.2,,,,2011,-0.4,68.7,,,,Mar-96,8.9396,9.1,5,,,Mar-97,"1,268.00",,29.1,,,,2009,3.2522464,,
2012,1.6,461.6,,,,2012,2.9,70.7,,,,Apr-96,8.9473,9.1,5,,,Apr-97,"1,318.00",,40.8,,,,2010,4.92931538,,
,,,,,,,,,,,,May-96,8.8561,9.1,5,,,May-97,"1,257.00",,34.4,,,,2011,2.528255749,,
,,,,,,,,,,,,Jun-96,8.7425,9.1,5,,,Jun-97,"1,215.00",,60.3,,,,,,,
,,,,,,,,,,,,Jul-96,8.6669,9.1,5,,,Jul-97,"1,384.00",,52.3,,,,,,,
,,,,,,,,,,,,Aug-96,8.5454,9.1,5,,,Aug-97,"1,215.00",,24.5,,,,,,,
,,,,,,,,,,,,Sep-96,8.5489,9.1,5,,,Sep-97,"1,235.00",,66.9,,,,,,,
,,,,,,,,,,,,Oct-96,8.4346,9.1,5,,,Oct-97,"1,435.00",,25.5,,,,,,,
,,,,,,,,,,,,Nov-96,5.6068,6.4,5,,,Nov-97,"1,469.00",,37.7,,,,,,,
,,,,,,,,,,,,Dec-96,5.6727,6.4,5,,,Dec-97,"3,197.00",4000,158.2,-100,,,,,,
,,,,,,,,,,,,Jan-97,5.734,6.4,5,,,Jan-98,"3,323.00",4000,198,-100,,,,,,
,,,,,,,,,,,,Feb-97,3.2105,3.6,5,,,Feb-98,"3,377.00",4000,218.6,-100,,,,,,
,,,,,,,,,,,,Mar-97,3.2071,3.6,5,,,Mar-98,"2,749.00",4000,116.8,-100,,,,,,
,,,,,,,,,,,,Apr-97,3.1861,3.6,5,,,Apr-98,"2,462.00",4000,86.8,-100,,,,,,
,,,,,,,,,,,,May-97,3.0687,3.6,5,,,May-98,"2,070.00",4000,64.7,-100,,,,,,
,,,,,,,,,,,,Jun-97,3.088,3.6,5,,,Jun-98,"1,825.00",4000,50.2,-100,,,,,,
,,,,,,,,,,,,Jul-97,3.1117,3.6,5,,,Jul-98,"1,799.00",4000,30,-100,,,,,,
,,,,,,,,,,,,Aug-97,3.1879,3.6,5,,,Aug-98,"1,337.00",4000,10,-100,,,,,,
,,,,,,,,,,,,Sep-97,3.1566,3.6,5,,,Sep-98,"1,085.00",,-12.1,,,,,,,
,,,,,,,,,,,,Oct-97,3.1831,3.6,5,,,Oct-98,"1,036.00",,-27.8,,,,,,,
,,,,,,,,,,,,Nov-97,3.1977,3.6,5,,,Nov-98,903,,-38.5,,,,,,,
