"Figure 2.11. Real Total Credit Growth, by Borrowing Sector",,,,,,,,,,,,,,,,
"(Percent, year over year)",,,,,,,,,,,,,,,,
,1. nonfinancial corporations,,,,2. Nonfinancial corporatsion,,,,3. Households,,,,4. Households,,,
,France,Germany,Italy,Spain,Japan,Canada,United States,United Kingdom,France,Germany,Italy,Spain,Japan,Canada,United States,United Kingdom
3/31/2000,10.47,6.62,11.89,14.97,-3.22,4.49,7.29,11.53,5.33,4.07,13.51,15.07,2.06,4.47,4.58,8.20
6/30/2000,11.38,8.74,7.80,11.01,-3.39,5.99,8.13,12.23,4.64,3.40,11.94,14.00,1.19,4.95,5.06,9.08
9/30/2000,14.02,6.69,7.77,14.94,-2.70,4.85,6.25,14.11,3.14,2.53,10.65,13.66,1.03,4.31,5.04,8.39
12/31/2000,12.64,6.68,6.88,13.70,-4.04,4.78,5.85,12.42,3.31,1.59,10.88,13.36,0.30,3.20,5.74,8.05
3/31/2001,15.58,8.85,8.89,15.34,-3.22,3.48,4.43,14.42,4.08,1.32,9.98,12.75,-1.63,2.01,5.98,8.28
6/30/2001,14.01,6.94,7.72,14.21,-2.50,0.46,3.36,10.25,3.51,-0.47,10.64,11.48,-1.15,0.89,6.43,7.69
9/30/2001,11.05,7.12,8.25,15.90,-2.90,2.74,3.61,7.78,3.73,-0.15,11.38,12.05,-1.24,2.19,6.87,8.50
12/31/2001,10.19,5.53,7.24,17.23,-2.42,3.90,3.83,9.83,4.15,0.00,8.66,9.92,-1.51,4.23,7.67,9.96
3/31/2002,6.99,3.66,5.12,17.05,-2.66,2.98,3.81,6.35,3.17,-0.79,8.31,10.70,-0.60,4.47,8.83,10.06
6/30/2002,3.96,3.89,5.02,12.65,-2.90,2.61,2.52,7.72,3.70,-0.14,7.82,11.18,-1.47,5.58,8.53,11.08
9/30/2002,1.75,4.79,3.74,7.95,-4.01,-0.65,1.69,12.64,3.68,-0.27,7.87,11.99,-2.31,5.19,8.39,12.07
12/31/2002,0.66,2.80,3.32,7.13,-3.23,-3.47,0.79,8.72,3.44,-0.18,8.05,11.95,-2.41,4.29,8.38,11.62
3/31/2003,0.95,2.85,3.54,5.58,-4.24,-4.53,-0.34,10.64,3.09,0.03,7.49,11.82,-2.30,3.69,8.11,11.75
6/30/2003,1.95,2.78,3.69,6.60,-5.48,-3.91,0.83,10.44,3.60,0.44,7.11,13.18,-2.22,5.80,9.79,11.84
9/30/2003,1.62,0.20,3.45,6.99,-5.70,-3.63,0.59,7.65,4.50,0.40,7.18,13.80,-1.40,6.80,10.06,11.91
12/31/2003,-1.49,-0.02,3.82,8.08,-6.24,-2.85,0.43,5.35,4.99,-0.07,7.64,16.05,-1.12,7.19,10.12,11.95
3/31/2004,-1.70,-1.18,3.38,9.64,-6.32,-1.09,1.66,3.19,5.98,-0.59,8.80,17.36,-1.18,8.65,9.98,13.03
