Figure 1.17. Bank Balance Sheets and Profitability,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1. Bank Assets, 2006 and 2013",,,,,,,,,,,,,,,,,2. Bank Trading Portfolios ,,,,,,3. Bank Return on Equity by Region,,,,,,,,,,,,,,4. Return on Equity and Cost of Equity,,,,,,5. Banks with Return on Equity Lower than the Cost of Equity,,,,,,,6. Impact of Leverage Ratio on Holding a Corporate Loan ,,,
(Percent of total assets) ,,,,,,,,,,,,,,,,,(Trillions of U.S. dollars) ,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,(Percent of sample assets),,,,,,,(Basis points),,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003 - 2005 average,,,,,,,,,,,,,,,,,,,,,,,
,Other Europe,,,Euro area,,,Asia Pacific,,,North America,,,All Advanced Economy SIFIs,,,,,Euro area,Other Europe,United States,,,,Global,Euro area,Other Europe,North America,Asia Pacific,,Global,Euro area,Other Europe,North America,Asia Pacific,,,,Return on Equity,Cost of equity,Return on assets,,,,Euro area,Other Europe,North America,Asia-Pacific,,,,Loan margin (proxied by spread on representative corporate bond index),Spread required to cover Basel III capital costs,Additional spread to cover SLR capital charge
,2006,2013,,2006,2013,,2006,2013,,2006,2013,,2006,2013,,,3/31/2008,4.3,3.9,7.1,,,3/31/2000,n.a.,n.a.,n.a.,n.a.,n.a.,,13.18,12.18,14.94,17.14,5.23,,,1995,7.49,n.a.,0.4,,,2004,5.95,0,0.17,10.87,,,AAA,45,9,41
Liquid assets,4.01,10.94,,3.25,10.27,,3.1,17.03,,2.11,14.04,,3.23,12.39,,,6/30/2008,3.9,3.8,6.8,,,6/30/2000,n.a.,n.a.,n.a.,n.a.,n.a.,,13.18,12.18,14.94,17.14,5.23,,,1996,7.02,n.a.,0.47,,,2005,0.27,0,3.62,4.56,,,AA,56,15,35
Trading assets,35.5,27.27,,38.95,24.36,,39.83,23.47,,41.28,20.9,,38.54,24.06,,,9/30/2008,4,3.8,7.2,,,9/30/2000,n.a.,n.a.,n.a.,n.a.,n.a.,,13.18,12.18,14.94,17.14,5.23,,,1997,11.57,n.a.,0.56,,,2006,0.34,0,0.28,3.48,,,A,75,34,16
Customer loans,25.54,31.77,,13.9,18.72,,10.6,17.6,,25.27,37.31,,18.72,26.07,,,12/31/2008,5.2,6.3,6.8,,,12/31/2000,16.6,13.62,19.17,20.78,3.68,,13.18,12.18,14.94,17.14,5.23,,,1998,11.17,n.a.,0.45,,,2007,12.35,3.73,7.41,11,,,BBB,138,70,0
Interbank loans,12.35,6.57,,7.5,4.6,,2.69,1.64,,10.91,7.49,,8.82,5.29,,,3/31/2009,5.1,6.2,6.9,,,3/31/2001,15.83,14.95,18.66,20.2,4.09,,13.18,12.18,14.94,17.14,5.23,,,1999,12.74,n.a.,0.64,,,2008,30.67,19.18,18.69,13.41,,,BB,259,115,0
Other assets,22.6,23.45,,36.39,42.05,,43.79,40.26,,20.42,20.26,,30.69,32.18,,,6/30/2009,4.4,4.3,6.8,,,6/30/2001,15.37,15.53,17.22,19.26,4.24,,13.18,12.18,14.94,17.14,5.23,,,2000,15.02,6.61,0.8,,,2009,25.79,16.51,19.71,14.92,,,B,365,175,0
,,,,,,,,,,,,,,,,,9/30/2009,4.3,4.2,6.9,,,9/30/2001,14.57,14.94,15.47,18.14,4.39,,13.18,12.18,14.94,17.14,5.23,,,2001,9.36,8.46,0.5,,,2010,32.67,23.15,22.56,16.8,,,,,,
,,,,,,,,,,,,,,,,,12/31/2009,3.5,3.6,6.9,,,12/31/2001,13.36,13.21,14.01,17.46,3.39,,13.18,12.18,14.94,17.14,5.23,,,2002,7.39,9.04,0.41,,,2011,31.79,21.77,17.5,16.88,,,,,,
,,,,,,,,,,,,,,,,,3/31/2010,3.6,3.7,6.8,,,3/31/2002,12.19,11.13,13.36,16.49,2.51,,13.18,12.18,14.94,17.14,5.23,,,2003,11.62,8.52,0.53,,,2012,32.02,20.41,18.29,15.21,,,,,,
,,,,,,,,,,,,,,,,,6/30/2010,4,4.1,6.7,,,6/30/2002,11.21,9.06,12.99,15.79,2.12,,13.18,12.18,14.94,17.14,5.23,,,2004,14.34,8.71,0.63,,,2013,31.62,18.52,13.49,14.96,,,,,,
,,,,,,,,,,,,,,,,,9/30/2010,4,4.2,8.6,,,9/30/2002,10.56,8.13,12.82,15.28,1.73,,13.18,12.18,14.94,17.14,5.23,,,2005,15.23,8.72,0.68,,,2014:Q1,31.73,16.21,18.13,14.73,,,,,,
,,,,,,,,,,,,,,,,,12/31/2010,3.6,3.6,6.9,,,12/31/2002,10.4,8.4,12.49,14.99,1.85,,13.18,12.18,14.94,17.14,5.23,,,2006,15.11,8.27,0.69,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,3/31/2011,3.5,3.5,6.3,,,3/31/2003,10.12,8.28,11.82,14.92,1.85,,13.18,12.18,14.94,17.14,5.23,,,2007,11.47,9.84,0.53,,,,,,,,,,,,,
